﻿id_pais,pais,mes,año,rubro,tipo_prod,producto,id_unidad,nom_unidad,cant_toneladas,id_moneda,nom_moneda,cant_mon_dolares,empresa
32,Argentina,Enero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,100,USD,Dolares,30100.00,Ag 
32,Argentina,Febrero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,800,USD,Dolares,225600.00,Ag 
32,Argentina,Febrero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,300,USD,Dolares,84900.00,Ag 
32,Argentina,Febrero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,500,USD,Dolares,141500.00,Ag 
32,Argentina,Febrero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,200,USD,Dolares,57400.00,Ag 
32,Argentina,Febrero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,200,USD,Dolares,57800.00,Ag 
32,Argentina,Febrero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,800,USD,Dolares,231200.00,Ag 
32,Argentina,Febrero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,200,USD,Dolares,57200.00,Ag 
32,Argentina,Febrero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,300,USD,Dolares,85800.00,Ag 
32,Argentina,Febrero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,200,USD,Dolares,57200.00,Ag 
32,Argentina,Febrero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,200,USD,Dolares,57200.00,Ag 
32,Argentina,Febrero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,400,USD,Dolares,116000.00,Ag 
32,Argentina,Febrero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,500,USD,Dolares,151500.00,Ag 
32,Argentina,Febrero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,500,USD,Dolares,151500.00,Ag 
32,Argentina,Febrero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,100,USD,Dolares,30200.00,Ag 
32,Argentina,Febrero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,500,USD,Dolares,150500.00,Ag 
32,Argentina,Febrero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,200,USD,Dolares,60200.00,Ag 
32,Argentina,Febrero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,100,USD,Dolares,30100.00,Ag 
32,Argentina,Febrero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,400,USD,Dolares,120400.00,Ag 
32,Argentina,Febrero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,200,USD,Dolares,60600.00,Ag 
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,208,USD,Dolares,57195.00,Alsud
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,208,USD,Dolares,57195.00,Alsud
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,208,USD,Dolares,57195.00,Alsud
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,114,USD,Dolares,31332.90,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,116,USD,Dolares,31846.64,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,119,USD,Dolares,32646.46,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,119,USD,Dolares,32700.01,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,117,USD,Dolares,32253.39,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,114,USD,Dolares,31207.50,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,120,USD,Dolares,33376.80,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,122,USD,Dolares,32820.44,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,120,USD,Dolares,32221.20,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,115,USD,Dolares,31442.15,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,118,USD,Dolares,31589.78,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,124,USD,Dolares,34008.24,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,121,USD,Dolares,32110.98,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,120,USD,Dolares,32155.20,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,118,USD,Dolares,32425.22,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,119,USD,Dolares,32804.73,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,116,USD,Dolares,30676.20,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,121,USD,Dolares,31462.42,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,121,USD,Dolares,32259.81,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,121,USD,Dolares,31825.42,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,122,USD,Dolares,33586.60,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,117,USD,Dolares,32183.19,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,121,USD,Dolares,32535.69,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,120,USD,Dolares,32018.40,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,116,USD,Dolares,31794.44,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,126,USD,Dolares,34584.48,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,127,USD,Dolares,33789.62,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,125,USD,Dolares,34215.00,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,112,USD,Dolares,29765.12,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,115,USD,Dolares,30330.10,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,119,USD,Dolares,31606.40,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,124,USD,Dolares,32299.52,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,123,USD,Dolares,33772.11,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,123,USD,Dolares,32870.52,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,126,USD,Dolares,34453.44,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,123,USD,Dolares,32543.34,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,119,USD,Dolares,32563.16,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,124,USD,Dolares,33358.48,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,68,USD,Dolares,18630.64,Control
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,200,USD,Dolares,57200.00,Ag 
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,400,USD,Dolares,116000.00,Ag 
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,100,USD,Dolares,30200.00,Ag 
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,500,USD,Dolares,150500.00,Ag 
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,200,USD,Dolares,60200.00,Ag 
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,100,USD,Dolares,30100.00,Ag 
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,400,USD,Dolares,120400.00,Ag 
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,200,USD,Dolares,60600.00,Ag 
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,1392,USD,Dolares,375840.00,Macro
32,Argentina,Marzo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,1398,USD,Dolares,377460.00,Macro
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,208,USD,Dolares,57195.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,208,USD,Dolares,57195.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,208,USD,Dolares,57195.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,236,USD,Dolares,64480.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,236,USD,Dolares,64480.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,236,USD,Dolares,64480.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,906,USD,Dolares,250000.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,906,USD,Dolares,250000.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,906,USD,Dolares,250000.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,202,USD,Dolares,55000.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,202,USD,Dolares,55000.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,202,USD,Dolares,55000.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,202,USD,Dolares,55000.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,202,USD,Dolares,55000.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,202,USD,Dolares,55000.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,202,USD,Dolares,55000.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,202,USD,Dolares,55000.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,202,USD,Dolares,55000.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,202,USD,Dolares,55000.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,202,USD,Dolares,55000.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,202,USD,Dolares,55000.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,202,USD,Dolares,55000.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,500,USD,Dolares,137500.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,500,USD,Dolares,137500.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,500,USD,Dolares,137500.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,500,USD,Dolares,137500.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,500,USD,Dolares,137500.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,500,USD,Dolares,137500.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,500,USD,Dolares,137500.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,500,USD,Dolares,137500.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,500,USD,Dolares,137500.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,27,USD,Dolares,7425.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,500,USD,Dolares,137500.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,500,USD,Dolares,137500.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,160,USD,Dolares,44000.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,500,USD,Dolares,137500.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,500,USD,Dolares,137500.00,Alsud
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,114,USD,Dolares,31332.90,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,116,USD,Dolares,31846.64,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,119,USD,Dolares,32646.46,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,119,USD,Dolares,32700.01,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,117,USD,Dolares,32253.39,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,114,USD,Dolares,31207.50,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,120,USD,Dolares,33376.80,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,122,USD,Dolares,32820.44,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,120,USD,Dolares,32221.20,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,115,USD,Dolares,31442.15,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,118,USD,Dolares,31589.78,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,124,USD,Dolares,34008.24,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,121,USD,Dolares,32110.98,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,120,USD,Dolares,32155.20,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,118,USD,Dolares,32425.22,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,119,USD,Dolares,32804.73,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,116,USD,Dolares,30676.20,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,121,USD,Dolares,31462.42,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,121,USD,Dolares,32259.81,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,121,USD,Dolares,31825.42,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,122,USD,Dolares,33586.60,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,117,USD,Dolares,32183.19,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,121,USD,Dolares,32535.69,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,120,USD,Dolares,32018.40,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,116,USD,Dolares,31794.44,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,126,USD,Dolares,34584.48,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,127,USD,Dolares,33789.62,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,125,USD,Dolares,34215.00,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,112,USD,Dolares,29765.12,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,115,USD,Dolares,30330.10,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,119,USD,Dolares,31606.40,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,124,USD,Dolares,32299.52,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,123,USD,Dolares,33772.11,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,123,USD,Dolares,32870.52,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,126,USD,Dolares,34453.44,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,123,USD,Dolares,32543.34,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,119,USD,Dolares,32563.16,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,124,USD,Dolares,33358.48,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,68,USD,Dolares,18630.64,Control
32,Argentina,Abril,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,200,USD,Dolares,55000.00,Galicia
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,1392,USD,Dolares,375840.00,Macro
32,Argentina,Abril,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,1398,USD,Dolares,377460.00,Macro
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,208,USD,Dolares,57195.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,208,USD,Dolares,57195.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,208,USD,Dolares,57195.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,906,USD,Dolares,250000.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,906,USD,Dolares,250000.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,906,USD,Dolares,250000.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,202,USD,Dolares,55000.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,202,USD,Dolares,55000.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,202,USD,Dolares,55000.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,202,USD,Dolares,55000.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,202,USD,Dolares,55000.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,202,USD,Dolares,55000.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,202,USD,Dolares,55000.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,202,USD,Dolares,55000.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,202,USD,Dolares,55000.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,202,USD,Dolares,55000.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,202,USD,Dolares,55000.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,202,USD,Dolares,55000.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,202,USD,Dolares,55000.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,500,USD,Dolares,137500.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,500,USD,Dolares,137500.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,500,USD,Dolares,137500.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,500,USD,Dolares,137500.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,500,USD,Dolares,137500.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,500,USD,Dolares,137500.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,500,USD,Dolares,137500.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,500,USD,Dolares,137500.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,500,USD,Dolares,137500.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,27,USD,Dolares,7425.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,500,USD,Dolares,137500.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,500,USD,Dolares,137500.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,160,USD,Dolares,44000.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,500,USD,Dolares,137500.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,500,USD,Dolares,137500.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,742,USD,Dolares,200000.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,742,USD,Dolares,200000.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,742,USD,Dolares,200000.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,GIRASOL,t,Toneladas,27,USD,Dolares,7317.00,Alsud
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,1764,USD,Dolares,481960.08,Control
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,114,USD,Dolares,31332.90,Control
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,116,USD,Dolares,31846.64,Control
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,119,USD,Dolares,32646.46,Control
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,119,USD,Dolares,32700.01,Control
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,117,USD,Dolares,32253.39,Control
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,114,USD,Dolares,31207.50,Control
32,Argentina,Mayo,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,120,USD,Dolares,33376.80,Control
