pais_id,pais,a�o,mes,ccp,producto,uni_med_id,uni_med,cantidad_por_millon
32,Argentina,2007,1,22110,Leche esterilizada entera,l,Litros,28.81951
32,Argentina,2007,2,22110,Leche esterilizada entera,l,Litros,19.46018
32,Argentina,2007,3,22110,Leche esterilizada entera,l,Litros,21.15577
32,Argentina,2007,4,22110,Leche esterilizada entera,l,Litros,19.39174
32,Argentina,2007,5,22110,Leche esterilizada entera,l,Litros,24.27811
32,Argentina,2007,6,22110,Leche esterilizada entera,l,Litros,24.3297
32,Argentina,2007,7,22110,Leche esterilizada entera,l,Litros,22.56226
32,Argentina,2007,8,22110,Leche esterilizada entera,l,Litros,25.11155
32,Argentina,2007,9,22110,Leche esterilizada entera,l,Litros,20.98961
32,Argentina,2007,10,22110,Leche esterilizada entera,l,Litros,23.56284
32,Argentina,2007,11,22110,Leche esterilizada entera,l,Litros,17.86865
32,Argentina,2007,12,22110,Leche esterilizada entera,l,Litros,20.65877
32,Argentina,2007,1,22110,Leche esterilizada semidescremada,l,Litros,12.89053
32,Argentina,2007,2,22110,Leche esterilizada semidescremada,l,Litros,8.77913
32,Argentina,2007,3,22110,Leche esterilizada semidescremada,l,Litros,10.27102
32,Argentina,2007,4,22110,Leche esterilizada semidescremada,l,Litros,9.24251
32,Argentina,2007,5,22110,Leche esterilizada semidescremada,l,Litros,12.22665
32,Argentina,2007,6,22110,Leche esterilizada semidescremada,l,Litros,11.05883
32,Argentina,2007,7,22110,Leche esterilizada semidescremada,l,Litros,10.66385
32,Argentina,2007,8,22110,Leche esterilizada semidescremada,l,Litros,12.53188
32,Argentina,2007,9,22110,Leche esterilizada semidescremada,l,Litros,12.43465
32,Argentina,2007,10,22110,Leche esterilizada semidescremada,l,Litros,9.23474
32,Argentina,2007,11,22110,Leche esterilizada semidescremada,l,Litros,5.33494
32,Argentina,2007,12,22110,Leche esterilizada semidescremada,l,Litros,8.3102
32,Argentina,2007,1,22110,Leche esterilizada descremada,l,Litros,1.66166
32,Argentina,2007,2,22110,Leche esterilizada descremada,l,Litros,1.04743
32,Argentina,2007,3,22110,Leche esterilizada descremada,l,Litros,1.1673
32,Argentina,2007,4,22110,Leche esterilizada descremada,l,Litros,0.9351221
32,Argentina,2007,5,22110,Leche esterilizada descremada,l,Litros,1.48776
32,Argentina,2007,6,22110,Leche esterilizada descremada,l,Litros,1.86912
32,Argentina,2007,7,22110,Leche esterilizada descremada,l,Litros,1.40144
32,Argentina,2007,8,22110,Leche esterilizada descremada,l,Litros,1.7365
32,Argentina,2007,9,22110,Leche esterilizada descremada,l,Litros,1.72376
32,Argentina,2007,10,22110,Leche esterilizada descremada,l,Litros,1.31136
32,Argentina,2007,11,22110,Leche esterilizada descremada,l,Litros,0.700233
32,Argentina,2007,12,22110,Leche esterilizada descremada,l,Litros,0.7766976
32,Argentina,2007,1,22110,Leche chocolatada,l,Litros,5.83082
32,Argentina,2007,2,22110,Leche chocolatada,l,Litros,5.61189
32,Argentina,2007,3,22110,Leche chocolatada,l,Litros,5.48728
32,Argentina,2007,4,22110,Leche chocolatada,l,Litros,5.08964
32,Argentina,2007,5,22110,Leche chocolatada,l,Litros,8.28029
32,Argentina,2007,6,22110,Leche chocolatada,l,Litros,2.25233
32,Argentina,2007,7,22110,Leche chocolatada,l,Litros,1.90311
32,Argentina,2007,8,22110,Leche chocolatada,l,Litros,3.99599
32,Argentina,2007,9,22110,Leche chocolatada,l,Litros,2.9097
32,Argentina,2007,10,22110,Leche chocolatada,l,Litros,2.71999
32,Argentina,2007,11,22110,Leche chocolatada,l,Litros,4.67332
32,Argentina,2007,12,22110,Leche chocolatada,l,Litros,3.83098
32,Argentina,2008,1,02211,Leche informal,l,Litros,66.5739
32,Argentina,2008,2,02211,Leche informal,l,Litros,59.24278
32,Argentina,2008,3,02211,Leche informal,l,Litros,58.4908
32,Argentina,2008,4,02211,Leche informal,l,Litros,67.57868
32,Argentina,2008,5,02211,Leche informal,l,Litros,71.91105
32,Argentina,2008,6,02211,Leche informal,l,Litros,59.4431
32,Argentina,2008,7,02211,Leche informal,l,Litros,63.95606
32,Argentina,2008,8,02211,Leche informal,l,Litros,63.03976
32,Argentina,2008,9,02211,Leche informal,l,Litros,58.42172
32,Argentina,2008,10,02211,Leche informal,l,Litros,61.78522
32,Argentina,2008,11,02211,Leche informal,l,Litros,59.04473
32,Argentina,2008,12,02211,Leche informal,l,Litros,57.32311
32,Argentina,2008,1,22110,Leche pasteurizada entera,l,Litros,67.90999
32,Argentina,2008,2,22110,Leche pasteurizada entera,l,Litros,68.22921
32,Argentina,2008,3,22110,Leche pasteurizada entera,l,Litros,67.84264
32,Argentina,2008,4,22110,Leche pasteurizada entera,l,Litros,72.7296
32,Argentina,2008,5,22110,Leche pasteurizada entera,l,Litros,72.74066
32,Argentina,2008,6,22110,Leche pasteurizada entera,l,Litros,68.25664
32,Argentina,2008,7,22110,Leche pasteurizada entera,l,Litros,70.92214
32,Argentina,2008,8,22110,Leche pasteurizada entera,l,Litros,73.51363
32,Argentina,2008,9,22110,Leche pasteurizada entera,l,Litros,73.04374
32,Argentina,2008,10,22110,Leche pasteurizada entera,l,Litros,75.85603
32,Argentina,2008,11,22110,Leche pasteurizada entera,l,Litros,72.93249
32,Argentina,2008,12,22110,Leche pasteurizada entera,l,Litros,71.72886
32,Argentina,2008,1,22110,Leche pasteurizada semidescremada,l,Litros,29.22188
32,Argentina,2008,2,22110,Leche pasteurizada semidescremada,l,Litros,29.16945
32,Argentina,2008,3,22110,Leche pasteurizada semidescremada,l,Litros,27.79226
32,Argentina,2008,4,22110,Leche pasteurizada semidescremada,l,Litros,30.78169
32,Argentina,2008,5,22110,Leche pasteurizada semidescremada,l,Litros,32.32308
32,Argentina,2008,6,22110,Leche pasteurizada semidescremada,l,Litros,28.71908
32,Argentina,2008,7,22110,Leche pasteurizada semidescremada,l,Litros,30.39582
32,Argentina,2008,8,22110,Leche pasteurizada semidescremada,l,Litros,31.63548
32,Argentina,2008,9,22110,Leche pasteurizada semidescremada,l,Litros,29.55446
32,Argentina,2008,10,22110,Leche pasteurizada semidescremada,l,Litros,29.42049
32,Argentina,2008,11,22110,Leche pasteurizada semidescremada,l,Litros,28.01033
32,Argentina,2008,12,22110,Leche pasteurizada semidescremada,l,Litros,26.8968
32,Argentina,2008,1,22110,Leche pasteurizada descremada,l,Litros,0.9246282
32,Argentina,2008,2,22110,Leche pasteurizada descremada,l,Litros,0.9607404
32,Argentina,2008,3,22110,Leche pasteurizada descremada,l,Litros,0.8192908
32,Argentina,2008,4,22110,Leche pasteurizada descremada,l,Litros,0.9997344
32,Argentina,2008,5,22110,Leche pasteurizada descremada,l,Litros,1.02006
32,Argentina,2008,6,22110,Leche pasteurizada descremada,l,Litros,1.14453
32,Argentina,2008,7,22110,Leche pasteurizada descremada,l,Litros,0.987441
32,Argentina,2008,8,22110,Leche pasteurizada descremada,l,Litros,0.920942
32,Argentina,2008,9,22110,Leche pasteurizada descremada,l,Litros,0.9357583
32,Argentina,2008,10,22110,Leche pasteurizada descremada,l,Litros,0.9790828
32,Argentina,2008,11,22110,Leche pasteurizada descremada,l,Litros,0.958797
32,Argentina,2008,12,22110,Leche pasteurizada descremada,l,Litros,0.913969
32,Argentina,2008,1,22110,Leche esterilizada entera,l,Litros,31.87434
32,Argentina,2008,2,22110,Leche esterilizada entera,l,Litros,21.90304
32,Argentina,2008,3,22110,Leche esterilizada entera,l,Litros,20.61184
32,Argentina,2008,4,22110,Leche esterilizada entera,l,Litros,28.76643
32,Argentina,2008,5,22110,Leche esterilizada entera,l,Litros,30.005
32,Argentina,2008,6,22110,Leche esterilizada entera,l,Litros,27.00933
32,Argentina,2008,7,22110,Leche esterilizada entera,l,Litros,26.53424
32,Argentina,2008,8,22110,Leche esterilizada entera,l,Litros,23.84303
32,Argentina,2008,9,22110,Leche esterilizada entera,l,Litros,16.05111
32,Argentina,2008,10,22110,Leche esterilizada entera,l,Litros,21.09108
32,Argentina,2008,11,22110,Leche esterilizada entera,l,Litros,15.59694
32,Argentina,2008,12,22110,Leche esterilizada entera,l,Litros,15.44727
32,Argentina,2008,1,22110,Leche esterilizada semidescremada,l,Litros,13.86951
32,Argentina,2008,2,22110,Leche esterilizada semidescremada,l,Litros,8.69989
32,Argentina,2008,3,22110,Leche esterilizada semidescremada,l,Litros,10.37451
32,Argentina,2008,4,22110,Leche esterilizada semidescremada,l,Litros,12.87677
32,Argentina,2008,5,22110,Leche esterilizada semidescremada,l,Litros,15.19056
32,Argentina,2008,6,22110,Leche esterilizada semidescremada,l,Litros,9.97815
32,Argentina,2008,7,22110,Leche esterilizada semidescremada,l,Litros,13.32198
32,Argentina,2008,8,22110,Leche esterilizada semidescremada,l,Litros,10.57433
32,Argentina,2008,9,22110,Leche esterilizada semidescremada,l,Litros,8.5697
32,Argentina,2008,10,22110,Leche esterilizada semidescremada,l,Litros,10.47513
32,Argentina,2008,11,22110,Leche esterilizada semidescremada,l,Litros,11.39785
32,Argentina,2008,12,22110,Leche esterilizada semidescremada,l,Litros,10.20687
32,Argentina,2008,1,22110,Leche esterilizada descremada,l,Litros,1.98417
32,Argentina,2008,2,22110,Leche esterilizada descremada,l,Litros,1.17377
32,Argentina,2008,3,22110,Leche esterilizada descremada,l,Litros,1.14323
32,Argentina,2008,4,22110,Leche esterilizada descremada,l,Litros,1.91224
32,Argentina,2008,5,22110,Leche esterilizada descremada,l,Litros,2.01588
32,Argentina,2008,6,22110,Leche esterilizada descremada,l,Litros,1.45866
32,Argentina,2008,7,22110,Leche esterilizada descremada,l,Litros,1.77116
32,Argentina,2008,8,22110,Leche esterilizada descremada,l,Litros,1.42883
32,Argentina,2008,9,22110,Leche esterilizada descremada,l,Litros,1.14721
32,Argentina,2008,10,22110,Leche esterilizada descremada,l,Litros,1.40487
32,Argentina,2008,11,22110,Leche esterilizada descremada,l,Litros,1.1035
32,Argentina,2008,12,22110,Leche esterilizada descremada,l,Litros,0.8009694
32,Argentina,2008,1,22110,Leche chocolatada,l,Litros,9.03851
32,Argentina,2008,2,22110,Leche chocolatada,l,Litros,7.63781
32,Argentina,2008,3,22110,Leche chocolatada,l,Litros,7.44136
32,Argentina,2008,4,22110,Leche chocolatada,l,Litros,9.09324
32,Argentina,2008,5,22110,Leche chocolatada,l,Litros,13.93976
32,Argentina,2008,6,22110,Leche chocolatada,l,Litros,1.67337
32,Argentina,2008,7,22110,Leche chocolatada,l,Litros,4.80225
32,Argentina,2008,8,22110,Leche chocolatada,l,Litros,4.68783
32,Argentina,2008,9,22110,Leche chocolatada,l,Litros,6.56248
32,Argentina,2008,10,22110,Leche chocolatada,l,Litros,4.45989
32,Argentina,2008,11,22110,Leche chocolatada,l,Litros,7.31341
32,Argentina,2008,12,22110,Leche chocolatada,l,Litros,7.31481
32,Argentina,2009,1,02211,Leche informal,l,Litros,60.32559
32,Argentina,2009,2,02211,Leche informal,l,Litros,55.02144
32,Argentina,2009,3,02211,Leche informal,l,Litros,62.8189
32,Argentina,2009,4,02211,Leche informal,l,Litros,65.12293
32,Argentina,2009,5,02211,Leche informal,l,Litros,68.07314
32,Argentina,2009,6,02211,Leche informal,l,Litros,66.65911
32,Argentina,2009,7,02211,Leche informal,l,Litros,60.85272
32,Argentina,2009,8,02211,Leche informal,l,Litros,63.22453
32,Argentina,2009,9,02211,Leche informal,l,Litros,60.63186
32,Argentina,2009,10,02211,Leche informal,l,Litros,63.83031
32,Argentina,2009,11,02211,Leche informal,l,Litros,61.35947
32,Argentina,2009,12,02211,Leche informal,l,Litros,60.3659
32,Argentina,2009,1,22110,Leche pasteurizada entera,l,Litros,68.82501
32,Argentina,2009,2,22110,Leche pasteurizada entera,l,Litros,68.56092
32,Argentina,2009,3,22110,Leche pasteurizada entera,l,Litros,75.35131
32,Argentina,2009,4,22110,Leche pasteurizada entera,l,Litros,68.81254
32,Argentina,2009,5,22110,Leche pasteurizada entera,l,Litros,69.16496
32,Argentina,2009,6,22110,Leche pasteurizada entera,l,Litros,73.73508
32,Argentina,2009,7,22110,Leche pasteurizada entera,l,Litros,72.46298
32,Argentina,2009,8,22110,Leche pasteurizada entera,l,Litros,70.99789
32,Argentina,2009,9,22110,Leche pasteurizada entera,l,Litros,68.20117
32,Argentina,2009,10,22110,Leche pasteurizada entera,l,Litros,70.49731
32,Argentina,2009,11,22110,Leche pasteurizada entera,l,Litros,69.31486
32,Argentina,2009,12,22110,Leche pasteurizada entera,l,Litros,65.44726
32,Argentina,2009,1,22110,Leche pasteurizada semidescremada,l,Litros,24.86673
32,Argentina,2009,2,22110,Leche pasteurizada semidescremada,l,Litros,24.49666
32,Argentina,2009,3,22110,Leche pasteurizada semidescremada,l,Litros,28.08582
32,Argentina,2009,4,22110,Leche pasteurizada semidescremada,l,Litros,26.29905
32,Argentina,2009,5,22110,Leche pasteurizada semidescremada,l,Litros,27.22828
32,Argentina,2009,6,22110,Leche pasteurizada semidescremada,l,Litros,28.44786
32,Argentina,2009,7,22110,Leche pasteurizada semidescremada,l,Litros,28.03681
32,Argentina,2009,8,22110,Leche pasteurizada semidescremada,l,Litros,27.71249
32,Argentina,2009,9,22110,Leche pasteurizada semidescremada,l,Litros,27.20578
32,Argentina,2009,10,22110,Leche pasteurizada semidescremada,l,Litros,27.79836
32,Argentina,2009,11,22110,Leche pasteurizada semidescremada,l,Litros,26.35514
32,Argentina,2009,12,22110,Leche pasteurizada semidescremada,l,Litros,26.19086
32,Argentina,2009,1,22110,Leche pasteurizada descremada,l,Litros,0.3491379
32,Argentina,2009,2,22110,Leche pasteurizada descremada,l,Litros,0.4415412
32,Argentina,2009,3,22110,Leche pasteurizada descremada,l,Litros,0.6886954
32,Argentina,2009,4,22110,Leche pasteurizada descremada,l,Litros,0.4556979
32,Argentina,2009,5,22110,Leche pasteurizada descremada,l,Litros,0.4319856
32,Argentina,2009,6,22110,Leche pasteurizada descremada,l,Litros,0.4816712
32,Argentina,2009,7,22110,Leche pasteurizada descremada,l,Litros,0.4915503
32,Argentina,2009,8,22110,Leche pasteurizada descremada,l,Litros,0.5020257
32,Argentina,2009,9,22110,Leche pasteurizada descremada,l,Litros,0.469517
32,Argentina,2009,10,22110,Leche pasteurizada descremada,l,Litros,0.4956816
32,Argentina,2009,11,22110,Leche pasteurizada descremada,l,Litros,0.185031
32,Argentina,2009,12,22110,Leche pasteurizada descremada,l,Litros,0.345228
32,Argentina,2009,1,22110,Leche esterilizada entera,l,Litros,24.66946
32,Argentina,2009,2,22110,Leche esterilizada entera,l,Litros,19.92533
32,Argentina,2009,3,22110,Leche esterilizada entera,l,Litros,24.37246
32,Argentina,2009,4,22110,Leche esterilizada entera,l,Litros,29.95603
32,Argentina,2009,5,22110,Leche esterilizada entera,l,Litros,29.37383
32,Argentina,2009,6,22110,Leche esterilizada entera,l,Litros,29.93185
32,Argentina,2009,7,22110,Leche esterilizada entera,l,Litros,21.46232
32,Argentina,2009,8,22110,Leche esterilizada entera,l,Litros,27.02529
32,Argentina,2009,9,22110,Leche esterilizada entera,l,Litros,22.9216
32,Argentina,2009,10,22110,Leche esterilizada entera,l,Litros,26.68014
32,Argentina,2009,11,22110,Leche esterilizada entera,l,Litros,23.99511
32,Argentina,2009,12,22110,Leche esterilizada entera,l,Litros,24.18165
32,Argentina,2009,1,22110,Leche esterilizada semidescremada,l,Litros,12.4747
32,Argentina,2009,2,22110,Leche esterilizada semidescremada,l,Litros,11.62741
32,Argentina,2009,3,22110,Leche esterilizada semidescremada,l,Litros,10.46717
32,Argentina,2009,4,22110,Leche esterilizada semidescremada,l,Litros,15.40049
32,Argentina,2009,5,22110,Leche esterilizada semidescremada,l,Litros,17.39708
32,Argentina,2009,6,22110,Leche esterilizada semidescremada,l,Litros,17.41435
32,Argentina,2009,7,22110,Leche esterilizada semidescremada,l,Litros,14.15915
32,Argentina,2009,8,22110,Leche esterilizada semidescremada,l,Litros,14.15686
32,Argentina,2009,9,22110,Leche esterilizada semidescremada,l,Litros,14.08278
32,Argentina,2009,10,22110,Leche esterilizada semidescremada,l,Litros,16.05968
32,Argentina,2009,11,22110,Leche esterilizada semidescremada,l,Litros,13.69845
32,Argentina,2009,12,22110,Leche esterilizada semidescremada,l,Litros,14.45328
32,Argentina,2009,1,22110,Leche esterilizada descremada,l,Litros,2.01363
32,Argentina,2009,2,22110,Leche esterilizada descremada,l,Litros,1.66877
32,Argentina,2009,3,22110,Leche esterilizada descremada,l,Litros,2.00607
32,Argentina,2009,4,22110,Leche esterilizada descremada,l,Litros,2.27789
32,Argentina,2009,5,22110,Leche esterilizada descremada,l,Litros,2.1653
32,Argentina,2009,6,22110,Leche esterilizada descremada,l,Litros,2.52896
32,Argentina,2009,7,22110,Leche esterilizada descremada,l,Litros,1.66882
32,Argentina,2009,8,22110,Leche esterilizada descremada,l,Litros,1.87192
32,Argentina,2009,9,22110,Leche esterilizada descremada,l,Litros,2.5547
32,Argentina,2009,10,22110,Leche esterilizada descremada,l,Litros,2.03915
32,Argentina,2009,11,22110,Leche esterilizada descremada,l,Litros,2.28558
32,Argentina,2009,12,22110,Leche esterilizada descremada,l,Litros,2.09084
32,Argentina,2009,1,22110,Leche chocolatada,l,Litros,7.09339
32,Argentina,2009,2,22110,Leche chocolatada,l,Litros,1.23621
32,Argentina,2009,3,22110,Leche chocolatada,l,Litros,5.11893
32,Argentina,2009,4,22110,Leche chocolatada,l,Litros,8.24699
32,Argentina,2009,5,22110,Leche chocolatada,l,Litros,12.5482
32,Argentina,2009,6,22110,Leche chocolatada,l,Litros,2.48142
32,Argentina,2009,7,22110,Leche chocolatada,l,Litros,3.23632
32,Argentina,2009,8,22110,Leche chocolatada,l,Litros,4.76731
32,Argentina,2009,9,22110,Leche chocolatada,l,Litros,5.56878
32,Argentina,2009,10,22110,Leche chocolatada,l,Litros,4.87226
32,Argentina,2009,11,22110,Leche chocolatada,l,Litros,6.86227
32,Argentina,2009,12,22110,Leche chocolatada,l,Litros,7.67669
32,Argentina,2010,1,02211,Leche informal,l,Litros,59.03401
32,Argentina,2010,2,02211,Leche informal,l,Litros,56.23798
32,Argentina,2010,3,02211,Leche informal,l,Litros,66.781
32,Argentina,2010,4,02211,Leche informal,l,Litros,65.82528
32,Argentina,2010,5,02211,Leche informal,l,Litros,72.23844
32,Argentina,2010,6,02211,Leche informal,l,Litros,67.54625
32,Argentina,2010,7,02211,Leche informal,l,Litros,59.61601
32,Argentina,2010,8,02211,Leche informal,l,Litros,63.17992
32,Argentina,2010,9,02211,Leche informal,l,Litros,61.85215
32,Argentina,2010,10,02211,Leche informal,l,Litros,64.39949
32,Argentina,2010,11,02211,Leche informal,l,Litros,65.75564
32,Argentina,2010,12,02211,Leche informal,l,Litros,63.41161
32,Argentina,2010,1,22110,Leche pasteurizada entera,l,Litros,61.63298
32,Argentina,2010,2,22110,Leche pasteurizada entera,l,Litros,65.6199
32,Argentina,2010,3,22110,Leche pasteurizada entera,l,Litros,73.64464
32,Argentina,2010,4,22110,Leche pasteurizada entera,l,Litros,72.81578
32,Argentina,2010,5,22110,Leche pasteurizada entera,l,Litros,69.36941
32,Argentina,2010,6,22110,Leche pasteurizada entera,l,Litros,73.56177
32,Argentina,2010,7,22110,Leche pasteurizada entera,l,Litros,70.46965
32,Argentina,2010,8,22110,Leche pasteurizada entera,l,Litros,72.1457
32,Argentina,2010,9,22110,Leche pasteurizada entera,l,Litros,69.17842
32,Argentina,2010,10,22110,Leche pasteurizada entera,l,Litros,72.5526
32,Argentina,2010,11,22110,Leche pasteurizada entera,l,Litros,73.61318
32,Argentina,2010,12,22110,Leche pasteurizada entera,l,Litros,70.64892
32,Argentina,2010,1,22110,Leche pasteurizada semidescremada,l,Litros,23.1787
32,Argentina,2010,2,22110,Leche pasteurizada semidescremada,l,Litros,23.2386
32,Argentina,2010,3,22110,Leche pasteurizada semidescremada,l,Litros,28.10815
32,Argentina,2010,4,22110,Leche pasteurizada semidescremada,l,Litros,28.49674
32,Argentina,2010,5,22110,Leche pasteurizada semidescremada,l,Litros,28.11424
32,Argentina,2010,6,22110,Leche pasteurizada semidescremada,l,Litros,30.40381
32,Argentina,2010,7,22110,Leche pasteurizada semidescremada,l,Litros,29.59719
32,Argentina,2010,8,22110,Leche pasteurizada semidescremada,l,Litros,28.8895
32,Argentina,2010,9,22110,Leche pasteurizada semidescremada,l,Litros,28.46256
32,Argentina,2010,10,22110,Leche pasteurizada semidescremada,l,Litros,27.81957
32,Argentina,2010,11,22110,Leche pasteurizada semidescremada,l,Litros,28.57103
32,Argentina,2010,12,22110,Leche pasteurizada semidescremada,l,Litros,27.70897
32,Argentina,2010,1,22110,Leche pasteurizada descremada,l,Litros,0.1654935
32,Argentina,2010,2,22110,Leche pasteurizada descremada,l,Litros,0.3350388
32,Argentina,2010,3,22110,Leche pasteurizada descremada,l,Litros,0.4163426
32,Argentina,2010,4,22110,Leche pasteurizada descremada,l,Litros,0.3070305
32,Argentina,2010,5,22110,Leche pasteurizada descremada,l,Litros,0.4209936
32,Argentina,2010,6,22110,Leche pasteurizada descremada,l,Litros,0.4580378
32,Argentina,2010,7,22110,Leche pasteurizada descremada,l,Litros,0.3016578
32,Argentina,2010,8,22110,Leche pasteurizada descremada,l,Litros,0.4301473
32,Argentina,2010,9,22110,Leche pasteurizada descremada,l,Litros,0.4629656
32,Argentina,2010,10,22110,Leche pasteurizada descremada,l,Litros,0.4700044
32,Argentina,2010,11,22110,Leche pasteurizada descremada,l,Litros,0.4216464
32,Argentina,2010,12,22110,Leche pasteurizada descremada,l,Litros,0.396127
32,Argentina,2010,1,22110,Leche esterilizada entera,l,Litros,27.06454
32,Argentina,2010,2,22110,Leche esterilizada entera,l,Litros,20.64658
32,Argentina,2010,3,22110,Leche esterilizada entera,l,Litros,26.91765
32,Argentina,2010,4,22110,Leche esterilizada entera,l,Litros,23.94382
32,Argentina,2010,5,22110,Leche esterilizada entera,l,Litros,35.06337
32,Argentina,2010,6,22110,Leche esterilizada entera,l,Litros,29.49932
32,Argentina,2010,7,22110,Leche esterilizada entera,l,Litros,21.26132
32,Argentina,2010,8,22110,Leche esterilizada entera,l,Litros,23.90078
32,Argentina,2010,9,22110,Leche esterilizada entera,l,Litros,21.9669
32,Argentina,2010,10,22110,Leche esterilizada entera,l,Litros,25.23359
32,Argentina,2010,11,22110,Leche esterilizada entera,l,Litros,24.99115
32,Argentina,2010,12,22110,Leche esterilizada entera,l,Litros,24.89593
32,Argentina,2010,1,22110,Leche esterilizada semidescremada,l,Litros,15.81766
32,Argentina,2010,2,22110,Leche esterilizada semidescremada,l,Litros,11.78591
32,Argentina,2010,3,22110,Leche esterilizada semidescremada,l,Litros,14.30121
32,Argentina,2010,4,22110,Leche esterilizada semidescremada,l,Litros,13.50924
32,Argentina,2010,5,22110,Leche esterilizada semidescremada,l,Litros,17.61863
32,Argentina,2010,6,22110,Leche esterilizada semidescremada,l,Litros,16.90648
32,Argentina,2010,7,22110,Leche esterilizada semidescremada,l,Litros,12.30686
32,Argentina,2010,8,22110,Leche esterilizada semidescremada,l,Litros,12.70613
32,Argentina,2010,9,22110,Leche esterilizada semidescremada,l,Litros,13.574
32,Argentina,2010,10,22110,Leche esterilizada semidescremada,l,Litros,15.22375
32,Argentina,2010,11,22110,Leche esterilizada semidescremada,l,Litros,14.52348
32,Argentina,2010,12,22110,Leche esterilizada semidescremada,l,Litros,13.80603
32,Argentina,2010,1,22110,Leche esterilizada descremada,l,Litros,2.3607
32,Argentina,2010,2,22110,Leche esterilizada descremada,l,Litros,2.12358
32,Argentina,2010,3,22110,Leche esterilizada descremada,l,Litros,2.84002
32,Argentina,2010,4,22110,Leche esterilizada descremada,l,Litros,2.06913
32,Argentina,2010,5,22110,Leche esterilizada descremada,l,Litros,2.92785
32,Argentina,2010,6,22110,Leche esterilizada descremada,l,Litros,3.0706
32,Argentina,2010,7,22110,Leche esterilizada descremada,l,Litros,1.27236
32,Argentina,2010,8,22110,Leche esterilizada descremada,l,Litros,2.43449
32,Argentina,2010,9,22110,Leche esterilizada descremada,l,Litros,2.44568
