﻿pais_id,pais,región,año,ccp 2.0,destino,diametro_uni_med,diametro,especie,moneda_id,uni_med,precio / uni_med
32,Argentina,Delta,1997,3120,rollo para pasta celulósica,cm,> = 7.5,Sauce,ARS,t,23
32,Argentina,Delta,1998,3120,rollo para pasta celulósica,cm, 07 - 12,Sauce,ARS,t,23
32,Argentina,Delta,1999,3120,rollo para pasta celulósica,cm, 07 - 12,Sauce,ARS,t,22
32,Argentina,Delta,2000,3120,rollo para pasta celulósica,cm,7.5 - 40,Sauce,ARS,t,29.5
32,Argentina,Delta,2001,3120,rollo para pasta celulósica,cm,7.5 - 40,Sauce,ARS,t,28.5
32,Argentina,Delta,2002,3120,rollo para pasta celulósica,cm,7.5 - 40,Sauce,ARS,t,46.07
32,Argentina,Delta,2003,3120,rollo para pasta celulósica,cm,7.5 - 40,Sauce,ARS,t,55.5
32,Argentina,Delta,2004,3120,rollo para pasta celulósica,cm,7.5 - 40,Sauce,ARS,t,55.5
32,Argentina,Delta,2005,3120,rollo para pasta celulósica,cm,7.5 - 40,Sauce,ARS,t,62.3
32,Argentina,Delta,2006,3120,rollo para pasta celulósica,cm,7.5 - 40,Sauce,ARS,t,62.3
32,Argentina,Delta,2007,3120,rollo para pasta celulósica,cm,7.5 - 40,Sauce,ARS,t,69.8
32,Argentina,Delta,2008,3120,rollo para pasta celulósica,cm,7.5 - 40,Sauce,ARS,t,102
32,Argentina,Delta,2009,3120,rollo para pasta celulósica,cm,7.5 - 40,Sauce,ARS,t,114
32,Argentina,Delta,2010,3120,rollo para pasta celulósica,cm,7.5 - 40,Sauce,ARS,t,165
32,Argentina,Delta,2011,3120,rollo para pasta celulósica,cm,7.5 - 40,Sauce,ARS,t,200
32,Argentina,Delta,2012,3120,rollo para pasta celulósica,cm,7.5 - 40,Sauce,ARS,t,252.1
32,Argentina,Delta,2013,3120,rollo para pasta celulósica,cm,7.5 - 40,Sauce,ARS,t,310.83
32,Argentina,Delta,2014,3120,rollo para pasta celulósica,cm,7.5 - 40,Sauce,ARS,t,421
32,Argentina,Delta,2015,3120,rollo para pasta celulósica,cm,7.5 - 40,Sauce,ARS,t,533.82
32,Argentina,Delta,2016,3120,rollo para pasta celulósica,cm,7.5 - 40,Sauce,ARS,t,725
32,Argentina,Delta,1996,3120,rollo para tableros,cm, 7 - 35,Sauce,ARS,t,19.93
32,Argentina,Delta,1997,3120,rollo para tableros,cm, 7 - 35,Sauce,ARS,t,20
32,Argentina,Delta,1998,3120,rollo para tableros,cm, 7 - 35,Sauce,ARS,t,20
32,Argentina,Delta,1999,3120,rollo para tableros,cm, 7 - 35,Sauce,ARS,t,20
32,Argentina,Delta,2000,3120,rollo para tableros,cm, 7 - 35,Sauce,ARS,t,29
32,Argentina,Delta,2001,3120,rollo para tableros,cm, 7 - 35,Sauce,ARS,t,12.56
32,Argentina,Delta,2002,3120,rollo para tableros,cm, 7 - 35,Sauce,ARS,t,13
32,Argentina,Delta,2003,3120,rollo para tableros,cm, 7 - 35,Sauce,ARS,t,16.03
32,Argentina,Delta,2004,3120,rollo para tableros,cm, 7 - 35,Sauce,ARS,t,51.5
32,Argentina,Delta,2005,3120,rollo para tableros,cm, 7 - 35,Sauce,ARS,t,52
32,Argentina,Delta,2006,3120,rollo para tableros,cm, 7 - 35,Sauce,ARS,t,52
32,Argentina,Delta,2007,3120,rollo para tableros,cm, 7 - 35,Sauce,ARS,t,58
32,Argentina,Delta,2008,3120,rollo para tableros,cm, 7 - 35,Sauce,ARS,t,79
32,Argentina,Delta,2009,3120,rollo para tableros,cm, 7 - 35,Sauce,ARS,t,94
32,Argentina,Delta,2010,3120,rollo para tableros,cm, 7 - 35,Sauce,ARS,t,119
32,Argentina,Delta,2011,3120,rollo para tableros,cm, 7 - 35,Sauce,ARS,t,175
32,Argentina,Delta,2013,3120,rollo para tableros,cm, 7 - 35,Sauce,ARS,t,280
32,Argentina,Delta,1996,3120,rollo para tableros,cm, 7 - 35,Eucalyptus colorado,ARS,t,18.57
32,Argentina,Delta,1997,3120,rollo para tableros,cm, 7 - 35,Eucalyptus colorado,ARS,t,19.88
32,Argentina,Delta,1998,3120,rollo para tableros,cm, 7 - 35,Eucalyptus colorado,ARS,t,22
32,Argentina,Delta,1999,3120,rollo para tableros,cm, 7 - 35,Eucalyptus colorado,ARS,t,18.58
32,Argentina,Delta,2000,3120,rollo para tableros,cm, 7 - 35,Eucalyptus colorado,ARS,t,21.5
32,Argentina,Delta,2001,3120,rollo para tableros,cm, 7 - 35,Eucalyptus colorado,ARS,t,18
32,Argentina,Delta,2002,3120,rollo para tableros,cm, 7 - 35,Eucalyptus colorado,ARS,t,15
32,Argentina,Delta,2003,3120,rollo para tableros,cm, 7 - 35,Eucalyptus colorado,ARS,t,20.87
32,Argentina,Delta,2004,3120,rollo para tableros,cm, 7 - 35,Eucalyptus colorado,ARS,t,52.73
32,Argentina,Delta,2005,3120,rollo para tableros,cm, 7 - 35,Eucalyptus colorado,ARS,t,34.07
32,Argentina,Delta,2006,3120,rollo para tableros,cm, 7 - 35,Eucalyptus colorado,ARS,t,31.76
32,Argentina,Delta,2007,3120,rollo para tableros,cm, 7 - 35,Eucalyptus colorado,ARS,t,62.35
32,Argentina,Delta,2008,3120,rollo para tableros,cm, 7 - 35,Eucalyptus colorado,ARS,t,78
32,Argentina,Delta,2009,3120,rollo para tableros,cm, 7 - 35,Eucalyptus colorado,ARS,t,82
32,Argentina,Delta,2010,3120,rollo para tableros,cm, 7 - 35,Eucalyptus colorado,ARS,t,105
32,Argentina,Delta,1996,3120,rollo para tableros,cm, 7 - 35,Álamo,ARS,t,20.42
32,Argentina,Delta,1997,3120,rollo para tableros,cm, 7 - 35,Álamo,ARS,t,21.42
32,Argentina,Delta,1998,3120,rollo para tableros,cm, 7 - 35,Álamo,ARS,t,21.42
32,Argentina,Delta,1999,3120,rollo para tableros,cm, 7 - 35,Álamo,ARS,t,21.42
32,Argentina,Delta,2000,3120,rollo para tableros,cm, 7 - 35,Álamo,ARS,t,14.39
32,Argentina,Delta,2001,3120,rollo para tableros,cm, 7 - 35,Álamo,ARS,t,14.8
32,Argentina,Delta,2002,3120,rollo para tableros,cm, 7 - 35,Álamo,ARS,t,15.5
32,Argentina,Delta,2003,3120,rollo para tableros,cm, 7 - 35,Álamo,ARS,t,17.17
32,Argentina,Delta,2004,3120,rollo para tableros,cm, 7 - 35,Álamo,ARS,t,47.5
32,Argentina,Delta,2005,3120,rollo para tableros,cm, 7 - 35,Álamo,ARS,t,49.66
32,Argentina,Delta,2006,3120,rollo para tableros,cm, 7 - 35,Álamo,ARS,t,49.5
32,Argentina,Delta,2007,3120,rollo para tableros,cm, 7 - 35,Álamo,ARS,t,58
32,Argentina,Delta,2008,3120,rollo para tableros,cm, 7 - 35,Álamo,ARS,t,79
32,Argentina,Delta,2009,3120,rollo para tableros,cm, 7 - 35,Álamo,ARS,t,94
32,Argentina,Delta,2010,3120,rollo para tableros,cm, 7 - 35,Álamo,ARS,t,119
32,Argentina,Delta,2011,3120,rollo para tableros,cm, 7 - 35,Álamo,ARS,t,175
32,Argentina,Delta,2013,3120,rollo para tableros,cm, 7 - 35,Álamo,ARS,t,335
32,Argentina,Delta,1996,3120,rollo para debobinado,cm,22 - 50,Álamo,ARS,t,43.5
32,Argentina,Delta,1997,3120,rollo para debobinado,cm,22 - 50,Álamo,ARS,t,43.7
32,Argentina,Delta,1998,3120,rollo para debobinado,cm,22 - 50,Álamo,ARS,t,44
32,Argentina,Delta,1999,3120,rollo para debobinado,cm,22 - 50,Álamo,ARS,t,46.28
32,Argentina,Delta,2000,3120,rollo para debobinado,cm,22 - 50,Álamo,ARS,t,52.5
32,Argentina,Delta,2001,3120,rollo para debobinado,cm,22 - 50,Álamo,ARS,t,45.25
32,Argentina,Delta,2002,3120,rollo para debobinado,cm,22 - 50,Álamo,ARS,t,58
32,Argentina,Delta,2003,3120,rollo para debobinado,cm,22 - 50,Álamo,ARS,t,82.5
32,Argentina,Delta,2004,3120,rollo para debobinado,cm,22 - 50,Álamo,ARS,t,95
32,Argentina,Delta,2005,3120,rollo para debobinado,cm,22 - 50,Álamo,ARS,t,105
32,Argentina,Delta,2006,3120,rollo para debobinado,cm,22 - 50,Álamo,ARS,t,130
32,Argentina,Delta,2007,3120,rollo para debobinado,cm,22 - 50,Álamo,ARS,t,157.5
32,Argentina,Delta,2008,3120,rollo para debobinado,cm,22 - 50,Álamo,ARS,t,185
32,Argentina,Delta,2009,3120,rollo para debobinado,cm,22 - 50,Álamo,ARS,t,197.5
32,Argentina,Delta,2010,3120,rollo para debobinado,cm,22 - 50,Álamo,ARS,t,245
32,Argentina,Delta,2011,3120,rollo para debobinado,cm,22 - 50,Álamo,ARS,t,260
32,Argentina,Delta,2012,3120,rollo para debobinado,cm,22 - 50,Álamo,ARS,t,320
32,Argentina,Delta,2013,3120,rollo para debobinado,cm,22 - 50,Álamo,ARS,t,380
32,Argentina,Delta,2014,3120,rollo para debobinado,cm,22 - 50,Álamo,ARS,t,645
32,Argentina,Delta,2015,3120,rollo para debobinado,cm,22 - 50,Álamo,ARS,t,819.15
32,Argentina,Delta,2016,3120,rollo para debobinado,cm,22 - 50,Álamo,ARS,t,1100
