indice_tiempo,ingreso_centeno_industria
1972-09,207
1972-10,183
1972-11,229
1972-12,208
1973-01,195
1973-02,222
1973-03,247
1973-04,236
1973-05,264
1973-06,277
1973-07,300
1973-08,286
1973-09,231
1973-10,718
1973-11,581
1973-12,295
1974-01,245
1974-02,236
1974-03,369
1974-04,307
1974-05,354
1974-06,300
1974-07,349
1974-08,370
1974-09,705
1974-10,1892
1974-11,1524
1974-12,586
1975-01,312
1975-02,163
1975-03,784
1975-04,235
1975-05,263
1975-06,167
1975-07,620
1975-08,365
1975-09,356
1975-10,518
1975-11,1815
1975-12,390
1976-01,245
1976-02,159
1976-03,205
1976-04,227
1976-05,366
1976-06,192
1976-07,186
1976-08,264
1976-09,326
1976-10,250
1976-11,247
1976-12,261
1977-01,145
1977-02,58
1977-03,129
1977-04,140
1977-05,120
1977-06,141
1977-07,164
1977-08,170
1977-09,144
1977-10,145
1977-11,552
1977-12,101
1978-01,104
1978-02,48
1978-03,97
1978-04,157
1978-05,76
1978-06,86
1978-07,95
1978-08,43
1978-09,98
1978-10,106
1978-11,124
1978-12,78
1979-01,46
1979-02,45
1979-03,95
1979-04,90
1979-05,40
1979-06,86
1979-07,92
1979-08,134
1979-09,137
1979-10,137
1979-11,85
1979-12,73
1980-01,70
1980-02,71
1980-03,107
1980-04,72
1980-05,182
1980-06,78
1980-07,100
1980-08,116
1980-09,115
1980-10,118
1980-11,96
1980-12,110
1981-01,127
1981-02,33
1981-03,
1981-04,
1981-05,115
1981-06,64
1981-07,44
1981-08,88
1981-09,85
1981-10,81
1981-11,
1981-12,47
1982-01,37
1982-02,48
1982-03,16
1982-04,49
1982-05,51
1982-06,69
1982-07,54
1982-08,44
1982-09,827
1982-10,1202
1982-11,1198
1982-12,64
1983-01,74
1983-02,81
1983-03,73
1983-04,95
1983-05,130
1983-06,39
1983-07,78
1983-08,66
1983-09,162
1983-10,107
1983-11,66
1983-12,13
1984-01,67
1984-02,4
1984-03,34
1984-04,88
1984-05,120
1984-06,104
1984-07,47
1984-08,
1984-09,32
1984-10,413
1984-11,311
1984-12,62
1985-01,82
1985-02,35
1985-03,237
1985-04,781
1985-05,1881
1985-06,1535
1985-07,145
1985-08,1092
1985-09,694
1985-10,717
1985-11,501
1985-12,540
1986-01,3
1986-02,14
1986-03,199
1986-04,23
1986-05,26
1986-06,
1986-07,
1986-08,39
1986-09,
1986-10,
1986-11,69
1986-12,
1987-01,6
1987-02,2
1987-03,
1987-04,26
1987-05,
1987-06,29
1987-07,22
1987-08,25
1987-09,
1987-10,17
1987-11,22
1987-12,21
1988-01,7
1988-02,
1988-03,30
1988-04,11
1988-05,20
1988-06,
1988-07,17
1988-08,
1988-09,9
1988-10,35
1988-11,14
1988-12,10
1989-01,
1989-02,
1989-03,
1989-04,168
1989-05,118
1989-06,52
1989-07,17
1989-08,14
1989-09,4
1989-10,42
1989-11,34
1989-12,12
1990-01,
1990-02,
1990-03,25
1990-04,15
1990-05,23
1990-06,9
1990-07,15
1990-08,
1990-09,3
1990-10,
1990-11,
1990-12,
1991-01,5
1991-02,11
1991-03,
1991-04,
1991-05,
1991-06,
1991-07,
1991-08,
1991-09,
1991-10,
1991-11,
1991-12,
1992-01,
1992-02,
1992-03,
1992-04,
1992-05,
1992-06,
1992-07,
1992-08,
1992-09,
1992-10,
1992-11,
1992-12,
1993-01,
1993-02,
1993-03,8
1993-04,7
1993-05,6
1993-06,15
1993-07,6
1993-08,14
1993-09,29
1993-10,19
1993-11,16
1993-12,16
1994-01,16
1994-02,10
1994-03,34
1994-04,13
1994-05,19
1994-06,323
1994-07,85
1994-08,15
1994-09,5
1994-10,24
1994-11,7
1994-12,
1995-01,
1995-02,7
1995-03,28
1995-04,3
1995-05,3
1995-06,2
1995-07,12
1995-08,9
1995-09,1
1995-10,6
1995-11,1
1995-12,18
1996-01,
1996-02,
1996-03,
1996-04,
1996-05,
1996-06,
1996-07,2
1996-08,5
1996-09,4
1996-10,13
1996-11,
1996-12,3
1997-01,38
1997-02,54
1997-03,31
1997-04,48
1997-05,49
1997-06,474
1997-07,64
1997-08,77
1997-09,68
1997-10,59
1997-11,67
1997-12,62
1998-01,88
1998-02,159
1998-03,127
1998-04,48
1998-05,133
1998-06,49
1998-07,122
1998-08,90
1998-09,76
1998-10,111
1998-11,159
1998-12,109
1999-01,48
1999-02,97
1999-03,101
1999-04,96
1999-05,97
1999-06,116
1999-07,54
1999-08,6
1999-09,19
1999-10,
1999-11,11
1999-12,8
2000-01,6
2000-02,8
2000-03,9
2000-04,10
2000-05,7
2000-06,6
2000-07,5
2000-08,11
2000-09,85
2000-10,81
2000-11,85
2000-12,91
2001-01,86
2001-02,86
2001-03,83
2001-04,68
2001-05,81
2001-06,88
2001-07,92
2001-08,53
2001-09,100
2001-10,41
2001-11,93
2001-12,26
2002-01,20
2002-02,17
2002-03,3
2002-04,5
2002-05,3
2002-06,3
2002-07,5
2002-08,5
2002-09,1
2002-10,4
2002-11,1
2002-12,2
2003-01,1
2003-02,1
2003-03,1
2003-04,
2003-05,2
2003-06,1
2003-07,2
2003-08,2
2003-09,2
2003-10,2
2003-11,2
2003-12,
2004-01,
2004-02,2
2004-03,1
2004-04,
2004-05,
2004-06,
2004-07,
2004-08,
2004-09,
2004-10,43
2004-11,46
2004-12,44
2005-01,41
2005-02,44
2005-03,44
2005-04,40
2005-05,44
2005-06,40
2005-07,48
2005-08,42
2005-09,42
2005-10,39
2005-11,20
2005-12,20
2006-01,44
2006-02,37
2006-03,49
2006-04,37
2006-05,47
2006-06,45
2006-07,43
2006-08,45
2006-09,47
2006-10,53
2006-11,50
2006-12,56
2007-01,68
2007-02,46
2007-03,62
2007-04,49
2007-05,51
2007-06,63
2007-07,47
2007-08,56
2007-09,51
2007-10,58
2007-11,62
2007-12,40
2008-01,46
2008-02,55
2008-03,62
2008-04,69
2008-05,65
2008-06,39
2008-07,104
2008-08,141
2008-09,100
2008-10,54
2008-11,51
2008-12,51
2009-01,65
2009-02,39
2009-03,137
2009-04,62
2009-05,44
2009-06,56
2009-07,68
2009-08,49
2009-09,78
2009-10,94
2009-11,49
2009-12,75
2010-01,47
2010-02,35
2010-03,72
2010-04,27
2010-05,21
2010-06,
2010-07,20
2010-08,30
2010-09,33
2010-10,
2010-11,33
2010-12,51
2011-01,25
2011-02,31
2011-03,35
2011-04,37
2011-05,29
2011-06,34
2011-07,64
2011-08,41
2011-09,39
2011-10,39
2011-11,93
2011-12,39
2012-01,45
2012-02,46
2012-03,46
2012-04,44
2012-05,45
2012-06,3
2012-07,39
2012-08,35
2012-09,29
2012-10,32
2012-11,32
2012-12,32
2013-01,81
2013-02,20
2013-03,40
2013-04,30
2013-05,23
2013-06,24
2013-07,4
2013-08,24
2013-09,
2013-10,
2013-11,
2013-12,26
2014-01,58
2014-02,108
2014-03,17
2014-04,33
2014-05,29
2014-06,21
2014-07,23
2014-08,24
2014-09,29
2014-10,8
2014-11,4
2014-12,55
2015-01,3
2015-02,5
2015-03,15
2015-04,5
2015-05,5
2015-06,4
2015-07,22
2015-08,16
2015-09,7
2015-10,4
2015-11,4
2015-12,36
2016-01,20
2016-02,19
2016-03,59
2016-04,24
2016-05,21
2016-06,18
2016-07,23
2016-08,28
2016-09,16
2016-10,16
2016-11,18
2016-12,19
2017-01,17
2017-02,14
2017-03,37
2017-04,19
2017-05,15
2017-06,18
2017-07,23
2017-08,26
2017-09,22
2017-10,18
2017-11,23
2017-12,17
2018-01,11
2018-02,3
2018-03,13
2018-04,199
2018-05,101
2018-06,8
2018-07,6
2018-08,
2018-09,5
2018-10,
2018-11,
