indice_tiempo,ingreso_cebada_industria
1961-10,7346
1961-11,5092
1961-12,6161
1962-01,6651
1962-02,5552
1962-03,7787
1962-04,7899
1962-05,7951
1962-06,6782
1962-07,11764
1962-08,6871
1962-09,6057
1962-10,5356
1962-11,1745
1962-12,2010
1963-01,2782
1963-02,3754
1963-03,5043
1963-04,6865
1963-05,8489
1963-06,6919
1963-07,5176
1963-08,3332
1963-09,1740
1963-10,1385
1963-11,1827
1963-12,1356
1964-01,5619
1964-02,6659
1964-03,8534
1964-04,9737
1964-05,6334
1964-06,7562
1964-07,7335
1964-08,7752
1964-09,6618
1964-10,4364
1964-11,2219
1964-12,967
1965-01,2167
1965-02,5538
1965-03,7010
1965-04,7387
1965-05,9912
1965-06,6853
1965-07,6130
1965-08,8055
1965-09,8002
1965-10,8103
1965-11,7158
1965-12,1224
1966-01,1690
1966-02,5090
1966-03,7582
1966-04,6978
1966-05,7836
1966-06,6708
1966-07,7193
1966-08,7771
1966-09,7364
1966-10,3393
1966-11,2340
1966-12,524
1967-01,4122
1967-02,6035
1967-03,7138
1967-04,7851
1967-05,7931
1967-06,7840
1967-07,8485
1967-08,8718
1967-09,8094
1967-10,6986
1967-11,5817
1967-12,1074
1968-01,917
1968-02,5922
1968-03,7422
1968-04,7410
1968-05,7561
1968-06,7340
1968-07,7626
1968-08,7610
1968-09,7550
1968-10,7484
1968-11,5165
1968-12,1735
1969-01,1390
1969-02,6625
1969-03,8472
1969-04,7928
1969-05,7199
1969-06,7066
1969-07,8191
1969-08,8244
1969-09,7795
1969-10,4279
1969-11,3429
1969-12,3722
1970-01,7882
1970-02,8928
1970-03,10137
1970-04,8019
1970-05,8249
1970-06,8316
1970-07,8530
1970-08,9211
1970-09,9121
1970-10,8822
1970-11,6890
1970-12,3840
1971-01,1958
1971-02,5684
1971-03,8375
1971-04,8200
1971-05,8305
1971-06,7966
1971-07,8677
1971-08,8577
1971-09,5053
1971-10,2969
1971-11,2389
1971-12,2142
1972-01,5409
1972-02,6191
1972-03,8920
1972-04,8969
1972-05,9346
1972-06,8435
1972-07,8890
1972-08,9527
1972-09,9189
1972-10,9196
1972-11,8836
1972-12,6191
1973-01,4151
1973-02,3458
1973-03,7196
1973-04,8331
1973-05,9249
1973-06,8434
1973-07,9499
1973-08,9216
1973-09,9178
1973-10,9817
1973-11,11082
1973-12,4707
1974-01,6255
1974-02,9662
1974-03,11035
1974-04,10594
1974-05,9384
1974-06,10733
1974-07,8418
1974-08,12308
1974-09,12078
1974-10,12180
1974-11,10841
1974-12,5800
1975-01,11510
1975-02,11495
1975-03,10659
1975-04,11420
1975-05,11955
1975-06,11805
1975-07,11770
1975-08,10905
1975-09,11611
1975-10,12230
1975-11,15251
1975-12,3824
1976-01,8227
1976-02,9738
1976-03,11703
1976-04,10896
1976-05,12808
1976-06,11893
1976-07,11619
1976-08,11285
1976-09,10392
1976-10,10633
1976-11,9978
1976-12,9172
1977-01,2999
1977-02,3993
1977-03,6094
1977-04,6799
1977-05,15734
1977-06,13837
1977-07,12488
1977-08,8818
1977-09,11271
1977-10,11899
1977-11,11552
1977-12,10377
1978-01,8584
1978-02,13458
1978-03,13223
1978-04,18099
1978-05,15479
1978-06,12300
1978-07,12032
1978-08,12216
1978-09,12467
1978-10,12780
1978-11,5825
1978-12,4184
1979-01,11408
1979-02,13451
1979-03,17570
1979-04,15396
1979-05,15727
1979-06,15746
1979-07,15346
1979-08,15150
1979-09,14164
1979-10,14375
1979-11,11680
1979-12,10127
1980-01,8403
1980-02,2808
1980-03,2558
1980-04,1994
1980-05,5431
1980-06,5644
1980-07,5800
1980-08,6761
1980-09,6466
1980-10,3685
1980-11,2947
1980-12,2515
1981-01,2349
1981-02,2447
1981-03,2861
1981-04,5371
1981-05,5465
1981-06,5353
1981-07,5949
1981-08,5019
1981-09,4163
1981-10,4843
1981-11,3356
1981-12,674
1982-01,609
1982-02,3785
1982-03,5490
1982-04,83
1982-05,7323
1982-06,7741
1982-07,7909
1982-08,7787
1982-09,6836
1982-10,7112
1982-11,3807
1982-12,1010
1983-01,3459
1983-02,11988
1983-03,7070
1983-04,7179
1983-05,9004
1983-06,13307
1983-07,12357
1983-08,12547
1983-09,9005
1983-10,8441
1983-11,8628
1983-12,5953
1984-01,1771
1984-02,4264
1984-03,7206
1984-04,6382
1984-05,7210
1984-06,7808
1984-07,7848
1984-08,7897
1984-09,7655
1984-10,7903
1984-11,7428
1984-12,1616
1985-01,1284
1985-02,7012
1985-03,10643
1985-04,9850
1985-05,9677
1985-06,3572
1985-07,1217
1985-08,7392
1985-09,7065
1985-10,7129
1985-11,7322
1985-12,6807
1986-01,4112
1986-02,2969
1986-03,4888
1986-04,6166
1986-05,7172
1986-06,6978
1986-07,7979
1986-08,8583
1986-09,7924
1986-10,9141
1986-11,1578
1986-12,1453
1987-01,5698
1987-02,7532
1987-03,8556
1987-04,6749
1987-05,7758
1987-06,8494
1987-07,9559
1987-08,8648
1987-09,8405
1987-10,3322
1987-11,2381
1987-12,2047
1988-01,3949
1988-02,7447
1988-03,9001
1988-04,9227
1988-05,9522
1988-06,9205
1988-07,9430
1988-08,8520
1988-09,8708
1988-10,8284
1988-11,7425
1988-12,5713
1989-01,1662
1989-02,5211
1989-03,10757
1989-04,9937
1989-05,11000
1989-06,9996
1989-07,10125
1989-08,10135
1989-09,10098
1989-10,11544
1989-11,12066
1989-12,7319
1990-01,2000
1990-02,8721
1990-03,11828
1990-04,11053
1990-05,13018
1990-06,13425
1990-07,13048
1990-08,13543
1990-09,13211
1990-10,16655
1990-11,22045
1990-12,22510
1991-01,2370
1991-02,40189
1991-03,17820
1991-04,20073
1991-05,15526
1991-06,25907
1991-07,21474
1991-08,5594
1991-09,25644
1991-10,16899
1991-11,11464
1991-12,7561
1992-01,5445
1992-02,11235
1992-03,12231
1992-04,8001
1992-05,14083
1992-06,9103
1992-07,16977
1992-08,14083
1992-09,12285
1992-10,11473
1992-11,7805
1992-12,2234
1993-01,3067
1993-02,3175
1993-03,7716
1993-04,4365
1993-05,5727
1993-06,5047
1993-07,5455
1993-08,4274
1993-09,5948
1993-10,10082
1993-11,14817
1993-12,7361
1994-01,36335
1994-02,23279
1994-03,30181
1994-04,29808
1994-05,31166
1994-06,28202
1994-07,26484
1994-08,24258
1994-09,20947
1994-10,21595
1994-11,20891
1994-12,23069
1995-01,22406
1995-02,20381
1995-03,21584
1995-04,21257
1995-05,21657
1995-06,20944
1995-07,23637
1995-08,23806
1995-09,23679
1995-10,21812
1995-11,20514
1995-12,16805
1996-01,19323
1996-02,20414
1996-03,23024
1996-04,22011
1996-05,24517
1996-06,25273
1996-07,25855
1996-08,25634
1996-09,27724
1996-10,28365
1996-11,26626
1996-12,28381
1997-01,27962
1997-02,23814
1997-03,27942
1997-04,28692
1997-05,28612
1997-06,30046
1997-07,29219
1997-08,26858
1997-09,25751
1997-10,26172
1997-11,25592
1997-12,26067
1998-01,24115
1998-02,19101
1998-03,27184
1998-04,25508
1998-05,26736
1998-06,26412
1998-07,21918
1998-08,27763
1998-09,26861
1998-10,25844
1998-11,26626
1998-12,41106
1999-01,32719
1999-02,30842
1999-03,33660
1999-04,34559
1999-05,33860
1999-06,33017
1999-07,33215
1999-08,25167
1999-09,27063
1999-10,34282
1999-11,35892
1999-12,30253
2000-01,29687
2000-02,30452
2000-03,35842
2000-04,35250
2000-05,29773
2000-06,43166
2000-07,37822
2000-08,36574
2000-09,29469
2000-10,30451
2000-11,33379
2000-12,27300
2001-01,36506
2001-02,33387
2001-03,36826
2001-04,42156
2001-05,26296
2001-06,36057
2001-07,37453
2001-08,38656
2001-09,27083
2001-10,35784
2001-11,37801
2001-12,28204
2002-01,37561
2002-02,34948
2002-03,34066
2002-04,34676
2002-05,37558
2002-06,37878
2002-07,38035
2002-08,37110
2002-09,36681
2002-10,37623
2002-11,38070
2002-12,33310
2003-01,37341
2003-02,31330
2003-03,38983
2003-04,29439
2003-05,40495
2003-06,39721
2003-07,41298
2003-08,38342
2003-09,36877
2003-10,38411
2003-11,37085
2003-12,30654
2004-01,37505
2004-02,36596
2004-03,37973
2004-04,33955
2004-05,40207
2004-06,39216
2004-07,40938
2004-08,41303
2004-09,39253
2004-10,38467
2004-11,38275
2004-12,35676
2005-01,36148
2005-02,34183
2005-03,41738
2005-04,37147
2005-05,27487
2005-06,37014
2005-07,38416
2005-08,42309
2005-09,42107
2005-10,41138
2005-11,40096
2005-12,40800
2006-01,43615
2006-02,39080
2006-03,58620
2006-04,38693
2006-05,40383
2006-06,44788
2006-07,50757
2006-08,50042
2006-09,48085
2006-10,49309
2006-11,45480
2006-12,49057
2007-01,61435
2007-02,51882
2007-03,63201
2007-04,61024
2007-05,66872
2007-06,62566
2007-07,67197
2007-08,68506
2007-09,65888
2007-10,57681
2007-11,59318
2007-12,54526
2008-01,68055
2008-02,62686
2008-03,70233
2008-04,67700
2008-05,70358
2008-06,67224
2008-07,72449
2008-08,74383
2008-09,70715
2008-10,72316
2008-11,71081
2008-12,70871
2009-01,70898
2009-02,65334
2009-03,72048
2009-04,66335
2009-05,74435
2009-06,72903
2009-07,77343
2009-08,69451
2009-09,79683
2009-10,63386
2009-11,48386
2009-12,92082
2010-01,79882
2010-02,73078
2010-03,82036
2010-04,94168
2010-05,72206
2010-06,73871
2010-07,48986
2010-08,80389
2010-09,79412
2010-10,79428
2010-11,84792
2010-12,91394
2011-01,82631
2011-02,75629
2011-03,74426
2011-04,81345
2011-05,71127
2011-06,69787
2011-07,79720
2011-08,63606
2011-09,82466
2011-10,69577
2011-11,76899
2011-12,79912
2012-01,76109
2012-02,75196
2012-03,80908
2012-04,78701
2012-05,75454
2012-06,76168
2012-07,82023
2012-08,77750
2012-09,79936
2012-10,81993
2012-11,83023
2012-12,61228
2013-01,74838
2013-02,71326
2013-03,77579
2013-04,79523
2013-05,80096
2013-06,74244
2013-07,81401
2013-08,79398
2013-09,74001
2013-10,77310
2013-11,66798
2013-12,67582
2014-01,81417
2014-02,73721
2014-03,86427
2014-04,82372
2014-05,89056
2014-06,86108
2014-07,89114
2014-08,86156
2014-09,87628
2014-10,90286
2014-11,79132
2014-12,75363
2015-01,72799
2015-02,65819
2015-03,91793
2015-04,83468
2015-05,59038
2015-06,77573
2015-07,82024
2015-08,88711
2015-09,81654
2015-10,82021
2015-11,83931
2015-12,79018
2016-01,81860
2016-02,57761
2016-03,81606
2016-04,81724
2016-05,85590
2016-06,61858
2016-07,55683
2016-08,110195
2016-09,55685
2016-10,86461
2016-11,61464
2016-12,74375
2017-01,83496
2017-02,77204
2017-03,81689
2017-04,76236
2017-05,83747
2017-06,63518
2017-07,62643
2017-08,80582
2017-09,83158
2017-10,82843
2017-11,83218
2017-12,85083
2018-01,86743
2018-02,77331
2018-03,78612
2018-04,76397
2018-05,79919
2018-06,69909
2018-07,73328
2018-08,62810
2018-09,70485
2018-10,
2018-11,
2018-12,
