fecha_oficializacion,fecha_cumplido,pais_destino_id,pais_destino,medio_transporte_id,medio_transporte,numero,posicion_arancelaria,unidad_medida_id,unidad_medida,declarado,kilos_netos,moneda_id,FOB_dolar,destinacion
2017-12-14,2018-01-14,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,KG,KILOGRAMO,99792,99792,USD,74844,17001EC01084966V
2017-12-14,2018-01-14,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,5600,140000,USD,51468.2,17038EC01024754U
2017-12-15,2018-01-14,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,KG,KILOGRAMO,99792,99792,USD,74844,17001EC01085279T
2017-12-15,2018-01-14,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,KG,KILOGRAMO,99792,99792,USD,74844,17001EC01085331X
2017-12-15,2018-01-14,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,KG,KILOGRAMO,99792,99792,USD,74844,17001EC01085334L
2018-01-05,2018-01-14,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,88,110000,USD,38500,18074EC01000019J
2018-01-10,2018-01-14,225,URUGUAY,4,CAMION,1,1701.99.00.000H,,UNIDAD,56,56000,USD,21000,18074EC01000034G
2017-11-29,2018-01-16,412,FRANCIA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,72,72000,USD,54000,17001EC01081432G
2017-12-15,2018-01-16,412,FRANCIA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,60,60000,USD,45000,17001EC01085597W
2017-12-18,2018-01-16,423,PAISES BAJOS,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,4000,100000,USD,74480,17001EC01085888C
2018-01-04,2018-01-16,438,REP. FED DE ALEMANIA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,80,80000,USD,53600,18001EC01000656G
2018-01-09,2018-01-16,250,TIERRA DEL FUEGO AAE,4,CAMION,1,1701.99.00.000H,,UNIDAD,2730,27300,ARS,18233.37,18001EC01001552C
2017-12-12,2018-01-19,429,SUECIA,8,ACUATICO,1,1701.14.00.000K,T,TONELADA,500,500000,USD,380000,17001EC01084245L
2018-01-22,2018-01-19,204,CANADA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,77,96250,USD,59675,18001EC01001416B
2017-12-18,2018-01-20,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,200,200000,USD,152000,17052EC01010164G
2018-01-15,2018-01-21,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,88,110000,USD,39600,18074EC01000056K
2018-01-17,2018-01-21,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,20,24000,USD,13008,18074EC01000064J
2018-01-11,2018-01-22,309,COREA REPUBLICANA,8,ACUATICO,1,1701.14.00.000K,T,TONELADA,48,48000,USD,36480,18001EC01002055B
2017-12-15,2018-01-23,412,FRANCIA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,96,96000,USD,72000,17001EC01085600H
2017-12-18,2018-01-23,430,SUIZA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,6000,150000,USD,111720,17001EC01085870Z
2017-12-29,2018-01-23,438,REP. FED DE ALEMANIA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,4000,100000,USD,73990,17001EC01088396W
2018-01-09,2018-01-23,438,REP. FED DE ALEMANIA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,1000,25000,USD,18497.5,18001EC01001530V
2018-01-18,2018-01-23,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,44017.88,18031EC01000032U
2018-01-26,2018-01-23,438,REP. FED DE ALEMANIA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,2000,50000,USD,36995,17001EC01085874U
2018-01-22,2018-01-25,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,88,110000,USD,39600,18074EC01000080H
2017-12-28,2018-01-26,320,JAPON,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,800,20000,USD,15131,17001EC01088119P
2017-12-28,2018-01-26,320,JAPON,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,800,20000,USD,15131,17001EC01088123K
2017-12-29,2018-01-27,438,REP. FED DE ALEMANIA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,250,250000,USD,189500,17052EC01010575M
2018-02-08,2018-01-27,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,99.79,99791.65,USD,75840.65,17052EC01010556L
2018-01-15,2018-01-28,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,22,27500,USD,9075,18074EC01000053H
2018-01-18,2018-01-28,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,1710,85500,USD,32062.5,18074EC01000071H
2018-01-23,2018-01-28,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,88,110000,USD,39600,18074EC01000087Y
2018-01-09,2018-01-29,438,REP. FED DE ALEMANIA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,3000,75000,USD,55492.5,18001EC01001534C
2018-01-17,2018-01-29,438,REP. FED DE ALEMANIA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,250,250000,USD,187500,18001EC01003582H
2018-01-19,2018-01-29,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,1140,57000,USD,21375,18074EC01000075L
2018-01-25,2018-01-29,221,PARAGUAY,4,CAMION,1,1701.99.00.000H,,UNIDAD,1080,27000,USD,21195,18001EC01005444G
2017-12-18,2018-01-30,430,SUIZA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,6000,150000,USD,111720,17001EC01085869B
2017-12-18,2018-01-30,423,PAISES BAJOS,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,10000,250000,USD,186200,17001EC01085872S
2018-01-04,2018-01-30,438,REP. FED DE ALEMANIA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,80,80000,USD,53600,18001EC01000657H
2018-01-22,2018-01-30,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,1710,85500,USD,32062.5,18074EC01000082J
2017-12-15,2018-01-31,225,URUGUAY,4,CAMION,1,1701.99.00.000H,,UNIDAD,15120,378000,USD,128969.06,17074EC01002556Z
2018-01-17,2018-01-31,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,4480,112000,USD,41174.56,18038EC01001160H
2017-12-18,2018-02-01,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,200,200000,USD,152000,17052EC01010163F
2018-01-17,2018-02-01,438,REP. FED DE ALEMANIA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,100,100000,USD,75800,18052EC01000516H
2018-01-23,2018-02-01,407,BULGARIA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,23,23000,USD,17250,18001EC01004714F
2018-01-29,2018-02-01,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,88,110000,USD,39600,18074EC01000116H
2017-12-12,2018-02-02,429,SUECIA,8,ACUATICO,1,1701.14.00.000K,T,TONELADA,500,500000,USD,380000,17001EC01084377R
2018-01-24,2018-02-02,438,REP. FED DE ALEMANIA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,250,250000,USD,187500,18001EC01005123A
2018-01-24,2018-02-05,225,URUGUAY,4,CAMION,1,1701.99.00.000H,,UNIDAD,162,162000,USD,55272.78,18074EC01000101B
2018-01-29,2018-02-05,250,TIERRA DEL FUEGO AAE,4,CAMION,1,1701.99.00.000H,,UNIDAD,2730,27300,ARS,17793.02,18001EC01006370F
2018-01-31,2018-02-05,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,88,110000,USD,35200,18074EC01000125H
2018-01-23,2018-02-07,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,88,110000,USD,43450,18074EC01000086N
2018-01-09,2018-02-08,430,SUIZA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,6000,150000,USD,111720,18001EC01001527E
2018-01-30,2018-02-08,406,BELGICA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,40,40000,USD,30600,18001EC01006457L
2018-02-06,2018-02-11,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,88,110000,USD,35200,18074EC01000153X
2018-02-06,2018-02-11,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,43742.88,18031EC01000084E
2018-01-17,2018-02-12,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,4480,112000,USD,41174.56,18038EC01001159P
2018-01-18,2018-02-13,438,REP. FED DE ALEMANIA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,3000,75000,USD,55492.5,18001EC01003705E
2018-01-18,2018-02-13,423,PAISES BAJOS,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,4000,100000,USD,74480,18001EC01003711B
2018-01-18,2018-02-13,423,PAISES BAJOS,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,6000,150000,USD,113190,18001EC01003715F
2018-01-26,2018-02-13,406,BELGICA,8,ACUATICO,1,1701.14.00.000K,T,TONELADA,340,340000,USD,234600,18001EC01005692L
2018-01-31,2018-02-13,410,ESPA�A,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,24,24000,USD,18480,18001EC01007023B
2018-02-05,2018-02-13,410,ESPA�A,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,20,20000,USD,15400,18001EC01007763M
2018-02-02,2018-02-14,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,2240,112000,USD,41440,18074EC01000139M
2018-02-05,2018-02-14,291,ZF MANAOS (BRASIL),8,ACUATICO,1,1701.99.00.000H,,UNIDAD,48,52800,USD,44866.8,18008EC01000959T
2018-01-18,2018-02-15,438,REP. FED DE ALEMANIA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,300,300000,USD,227400,18052EC01000543H
2018-02-09,2018-02-16,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,20,24000,USD,13008,18074EC01000178P
2018-02-07,2018-02-18,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,264,264000,USD,198000,18001EC01008604H
2018-02-14,2018-02-18,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,88,110000,USD,35255,18074EC01000187P
2018-02-02,2018-02-19,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,88,110000,USD,43450,18074EC01000132F
2018-02-09,2018-02-23,406,BELGICA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,180,180000,USD,133182,18001EC01009342H
2018-02-07,2018-02-24,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,144,144000,USD,108000,18001EC01008629Y
2018-02-19,2018-02-24,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,45409.38,18031EC01000100Z
2018-02-27,2018-02-24,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,72,72000,USD,54000,18001EC01008622H
2018-02-16,2018-02-25,309,COREA REPUBLICANA,8,ACUATICO,1,1701.14.00.000K,,UNIDAD,1920,48000,USD,36000,18001EC01010280A
2018-02-21,2018-02-25,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,88,110000,USD,35255,18074EC01000222F
2018-02-05,2018-02-26,430,SUIZA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,2000,50000,USD,37240,18001EC01007717L
2018-02-09,2018-02-28,406,BELGICA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,9000,225000,USD,167580,18001EC01009335J
2018-02-15,2018-02-28,406,BELGICA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,40,40000,USD,30600,18001EC01009914M
2018-02-05,2018-03-01,225,URUGUAY,4,CAMION,1,1701.99.00.000H,,UNIDAD,351,351000,USD,119757.69,18074EC01000145J
2018-02-14,2018-03-01,438,REP. FED DE ALEMANIA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,100,100000,USD,75800,18052EC01001218H
2018-02-07,2018-03-04,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,320,320000,USD,238400,18001EC01008613H
2018-02-20,2018-03-04,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,96,96000,USD,71520,18001EC01011116W
2018-02-20,2018-03-04,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,168,168000,USD,126000,18001EC01011118B
2018-02-20,2018-03-04,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,192,192000,USD,143040,18001EC01011121S
2018-02-21,2018-03-04,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,88,110000,USD,34870,18074EC01000220D
2018-02-21,2018-03-04,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,144,144000,USD,108000,18001EC01011303U
2018-03-09,2018-03-04,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,96,96000,USD,71520,18001EC01011319E
2018-02-09,2018-03-06,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,88,110000,USD,43450,18074EC01000182K
2018-02-09,2018-03-07,430,SUIZA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,6000,150000,USD,111720,18001EC01009343X
2018-02-20,2018-03-07,438,REP. FED DE ALEMANIA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,80,80000,USD,53600,18001EC01010847J
2018-03-02,2018-03-07,417,ITALIA,2,AVION,2,1701.14.00.000K,KG,KILOGRAMO,60,60,USD,51,18073EC01005829W
2018-02-27,2018-03-09,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,80,80000,USD,56000,18001EC01012810B
2018-03-01,2018-03-10,221,PARAGUAY,4,CAMION,1,1701.99.00.000H,,UNIDAD,6,3,USD,23.54,18001EC01013466J
2018-03-07,2018-03-11,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,88,110000,USD,34870,18074EC01000284N
2018-03-07,2018-03-11,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,44511.23,18031EC01000122U
2018-03-01,2018-03-12,225,URUGUAY,4,CAMION,1,1701.99.00.000H,,UNIDAD,6480,162000,USD,55242,18074EC01000259P
2018-02-23,2018-03-13,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,88,110000,USD,43450,18074EC01000232G
2018-02-28,2018-03-13,406,BELGICA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,300,300000,USD,225000,18001EC01012977P
2018-02-28,2018-03-13,406,BELGICA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,500,500000,USD,369950,18001EC01013088J
2018-03-09,2018-03-14,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,43742.88,18031EC01000129E
2018-03-06,2018-03-17,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,200,200000,USD,140000,18001EC01014525G
2018-03-06,2018-03-17,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,220,220000,USD,154000,18001EC01014531D
2018-02-28,2018-03-18,204,CANADA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,86,86000,USD,64070,18001EC01012982L
2018-03-12,2018-03-18,417,ITALIA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,25,25000,USD,18875,18001EC01015851J
2018-03-05,2018-03-19,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,100,100000,USD,79500,18001EC01014058H
2018-03-07,2018-03-19,208,CHILE,4,CAMION,4,1701.99.00.000H,,UNIDAD,149,596,USD,1694.13,18001EC01015048H
2018-02-20,2018-03-21,438,REP. FED DE ALEMANIA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,80,80000,USD,53600,18001EC01010840C
2018-02-27,2018-03-21,430,SUIZA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,6000,150000,USD,111720,18001EC01012631C
2018-03-05,2018-03-22,309,COREA REPUBLICANA,8,ACUATICO,1,1701.14.00.000K,T,TONELADA,72,72000,USD,54720,18001EC01014054D
2018-03-19,2018-03-22,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,44017.88,18031EC01000144B
2018-03-21,2018-03-25,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,44894.03,18031EC01000146D
2018-03-07,2018-03-26,225,URUGUAY,4,CAMION,1,1701.99.00.000H,,UNIDAD,270,270000,USD,92070,18074EC01000285Y
2018-03-22,2018-03-26,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,88,110000,USD,36355,18074EC01000367P
2018-03-08,2018-03-27,309,COREA REPUBLICANA,8,ACUATICO,1,1701.14.00.000K,T,TONELADA,48,48000,USD,34560,18001EC01015123B
2018-03-16,2018-03-27,312,FILIPINAS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,48,48000,USD,36000,18001EC01017454K
2018-03-23,2018-03-28,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,43742.88,18031EC01000152A
2018-03-19,2018-03-29,438,REP. FED DE ALEMANIA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,80,80000,USD,53600,18001EC01017893R
2018-02-28,2018-03-30,423,PAISES BAJOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,100,100000,USD,75000,18001EC01012980J
2018-03-19,2018-03-30,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,220,220000,USD,154000,18001EC01018008G
2018-03-19,2018-03-30,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,240,240000,USD,168000,18001EC01018010W
2018-03-12,2018-04-02,309,COREA REPUBLICANA,8,ACUATICO,1,1701.14.00.000K,T,TONELADA,72,72000,USD,51840,18001EC01015875P
2018-03-22,2018-04-02,320,JAPON,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,800,20000,USD,15131,18001EC01019026H
2018-02-27,2018-04-04,438,REP. FED DE ALEMANIA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,2000,50000,USD,36995,18001EC01012627H
2018-03-21,2018-04-04,412,FRANCIA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,100,100000,USD,75500,18001EC01018825N
2018-03-28,2018-04-04,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,44017.88,18031EC01000161A
2018-03-23,2018-04-05,208,CHILE,4,CAMION,3,1701.99.00.000H,,UNIDAD,8,9600,USD,5203.2,18074EC01000387R
2018-03-23,2018-04-05,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,5600,140000,USD,48440,18038EC01006754V
2018-03-26,2018-04-06,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,220,220000,USD,154000,18001EC01019928S
2018-04-04,2018-04-06,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,20,20000,USD,14000,18001EC01021403W
2018-04-10,2018-04-06,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,200,200000,USD,140000,18001EC01019934P
2018-04-04,2018-04-07,225,URUGUAY,4,CAMION,1,1701.99.00.000H,,UNIDAD,2500,56650,USD,35530,18053EC01000378Y
2018-03-23,2018-04-09,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,5600,140000,USD,48440,18038EC01006757B
2018-03-27,2018-04-09,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,88,110000,USD,43450,18074EC01000409M
2018-03-27,2018-04-11,413,GRECIA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,24,24000,USD,17880,18001EC01020245C
2018-04-05,2018-04-12,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,88,110000,USD,34408,18074EC01000444L
2018-04-11,2018-04-13,221,PARAGUAY,4,CAMION,1,1701.99.00.000H,,UNIDAD,2000,50000,USD,39250,18001EC01023448K
2018-04-10,2018-04-15,309,COREA REPUBLICANA,8,ACUATICO,1,1701.14.00.000K,,UNIDAD,960,24000,USD,14741,18001EC01023239X
2018-04-10,2018-04-15,309,COREA REPUBLICANA,8,ACUATICO,1,1701.14.00.000K,,UNIDAD,960,24000,USD,18000,18001EC01023240A
2018-04-12,2018-04-15,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,44017.88,18031EC01000181C
2018-04-17,2018-04-15,309,COREA REPUBLICANA,8,ACUATICO,1,1701.14.00.000K,T,TONELADA,48,48000,USD,34560,18001EC01022230V
2018-03-28,2018-04-18,423,PAISES BAJOS,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,100,100000,USD,73990,18001EC01020533C
2018-04-04,2018-04-18,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,5600,140000,USD,49140,18038EC01007341Y
2018-04-06,2018-04-18,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,5600,140000,USD,43050,18031EC01000173D
2018-04-11,2018-04-18,208,CHILE,4,CAMION,1,1701.14.00.000K,,UNIDAD,350,1750,USD,2275,18001EC01023596Y
2018-04-04,2018-04-19,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,5600,140000,USD,48740,18038EC01007343Z
2018-04-11,2018-04-19,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,88,110000,USD,34408,18074EC01000486R
2018-04-12,2018-04-20,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,100,100000,USD,76500,18001EC01023798S
2018-04-16,2018-04-20,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,40,40000,USD,30600,18001EC01024278M
2018-04-16,2018-04-22,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,43742.88,18031EC01000186H
