﻿año,mes,unimed_id,unmedpeso_id,cantpeso,monedanac_id,cantmoneda_id,moneext_id,cantmonext_id,estado
2015,2,t,TONELADA,201662.95,ARS,761439733.51,USD,0,Vigente
2015,1,t,TONELADA,30169.20,ARS,121725651.00,USD,0,Emitido
2015,1,t,TONELADA,231501.75,ARS,871758926.74,USD,0,Vigente
2014,12,t,TONELADA,20126.85,ARS,82238890.00,USD,0,Emitido
2014,12,t,TONELADA,252586.40,ARS,952415950.99,USD,0,Vigente
2014,11,t,TONELADA,32899.75,ARS,129149135.00,USD,0,Emitido
2014,11,t,TONELADA,266433.50,ARS,998943364.08,USD,0,Vigente
2014,10,t,TONELADA,80262.45,ARS,296696990.00,USD,0,Emitido
2014,10,t,TONELADA,261384.65,ARS,975170133.95,USD,0,Vigente
2014,9,t,TONELADA,113707.40,ARS,225095707.00,USD,0,Emitido
2014,9,t,TONELADA,189626.85,ARS,711116156.14,USD,0,Vigente
2014,8,t,TONELADA,61765.45,ARS,231905237.00,USD,0,Emitido
2014,8,t,TONELADA,141851.46,ARS,526882065.89,USD,2729300.00,Vigente
2014,7,t,TONELADA,60620.37,ARS,220899080.00,USD,2729300.00,Emitido
2014,7,t,TONELADA,85890.91,ARS,319011180.09,USD,2729300.00,Vigente
2014,6,t,TONELADA,20233.70,ARS,101732320.00,USD,685605.00,Emitido
2014,6,t,TONELADA,42993.71,ARS,148065827.80,USD,2732577.00,Vigente
2014,5,t,TONELADA,7987.00,ARS,31944462.00,USD,0,Emitido
2014,5,t,TONELADA,25620.06,ARS,75001087.67,USD,2729397.00,Vigente
2014,4,t,TONELADA,8508.85,ARS,18773102.00,USD,1940400.00,Emitido
2014,4,t,TONELADA,40664.01,ARS,108276840.43,USD,3841397.00,Vigente
2014,3,t,TONELADA,16843.23,ARS,58326012.00,USD,5769422.00,Emitido
2014,3,t,TONELADA,83998.27,ARS,223539021.08,USD,9589907.19,Vigente
2014,2,t,TONELADA,17084.00,ARS,50371132.00,USD,2499744.00,Emitido
2014,2,t,TONELADA,117405.89,ARS,299555397.23,USD,10155339.20,Vigente
2014,1,t,TONELADA,49034.12,ARS,128696746.00,USD,3144512.00,Emitido
2014,1,t,TONELADA,151118.85,ARS,372865541.05,USD,9957357.75,Vigente
2013,12,t,TONELADA,15935.25,ARS,47068165.00,USD,215611.00,Emitido
2013,12,t,TONELADA,204474.33,ARS,459573218.00,USD,12804275.75,Vigente
2013,11,t,TONELADA,14073.00,ARS,35020718.00,USD,1201184.00,Emitido
2013,11,t,TONELADA,276445.78,ARS,519041226.16,USD,28991828.56,Vigente
2013,10,t,TONELADA,76875.32,ARS,174028699.00,USD,11721744.00,Emitido
2013,10,t,TONELADA,306836.58,ARS,566127644.57,USD,30395364.80,Vigente
2013,9,t,TONELADA,66667.05,ARS,104180262.00,USD,27812090.00,Emitido
2013,9,t,TONELADA,313133.73,ARS,3269200.00,USD,29552932.00,Vigente
2013,8,t,TONELADA,115759.80,ARS,159964596.00,USD,15136100.00,Emitido
2013,8,t,TONELADA,284472.78,ARS,489999870.45,USD,23043320.00,Vigente
2013,7,t,TONELADA,132199.92,ARS,251514850.00,USD,5632520.00,Emitido
2013,7,t,TONELADA,202608.38,ARS,396498660.08,USD,7907220.00,Vigente
2013,6,t,TONELADA,101896.30,ARS,192460656.00,USD,0,Emitido
2013,6,t,TONELADA,132638.47,ARS,266621694.47,USD,4302100.00,Vigente
2013,5,t,TONELADA,29672.60,ARS,67816632.00,USD,1352400.00,Emitido
2013,5,t,TONELADA,97772.26,ARS,206004113.71,USD,4302100.00,Vigente
2013,4,t,TONELADA,22521.25,ARS,52864762.00,USD,1352400.00,Emitido
2013,4,t,TONELADA,98777.61,ARS,209323262.29,USD,10098400.00,Vigente
2013,3,t,TONELADA,20750.98,ARS,100689529.00,USD,940700.00,Emitido
2013,3,t,TONELADA,38679.93,ARS,186961732.86,USD,4390700.00,Vigente
2013,2,t,TONELADA,34351.23,ARS,69101241.00,USD,7034000.00,Emitido
2013,2,t,TONELADA,204787.22,ARS,519486164.00,USD,7441500.00,Vigente
2013,1,t,TONELADA,71090.72,ARS,147325322.00,USD,3093500.00,Emitido
2013,1,t,TONELADA,243581.24,ARS,630667531.00,USD,5593500.00,Vigente
2012,12,t,TONELADA,30936.63,ARS,81982070.00,USD,0,Emitido
2012,12,t,TONELADA,332844.70,ARS,802656024.24,USD,5230000.00,Vigente
2012,11,t,TONELADA,20607.84,ARS,54610776.00,USD,0,Emitido
2012,11,t,TONELADA,401260.33,ARS,1043709456.00,USD,7407700.00,Vigente
2012,10,t,TONELADA,69016.52,ARS,182893771.00,USD,0,Emitido
2012,10,t,TONELADA,418682.00,ARS,1088493980.00,USD,7929700.00,Vigente
2012,9,t,TONELADA,65918.65,ARS,174684410.00,USD,0,Emitido
2012,9,t,TONELADA,336098.00,ARS,870398600.00,USD,7645700.00,Vigente
2012,8,t,TONELADA,289524.19,ARS,190298635.00,USD,5565700.00,Emitido
2012,8,t,TONELADA,292253.98,ARS,745537348.00,USD,8189347.00,Vigente
2012,7,t,TONELADA,137313.00,ARS,345747162.00,USD,3250000.00,Emitido
2012,7,t,TONELADA,263581.14,ARS,570345169.00,USD,3250000.00,Vigente
2012,6,t,TONELADA,85949.00,ARS,223467453.00,USD,0,Emitido
2012,6,t,TONELADA,135636.87,ARS,298401114.00,USD,0,Vigente
2012,5,t,TONELADA,35928.00,ARS,93412636.00,USD,0,Emitido
2012,5,t,TONELADA,80018.80,ARS,174463381.00,USD,537996.00,Vigente
2012,4,t,TONELADA,37166.00,ARS,96336196.00,USD,84804.00,Emitido
2012,4,t,TONELADA,76787.86,ARS,198333869.00,USD,379200.00,Vigente
2012,3,t,TONELADA,24703.51,ARS,54168351.00,USD,61150.00,Emitido
2012,3,t,TONELADA,133943.49,ARS,280824591.00,USD,4721960.00,Vigente
2012,2,t,TONELADA,50067.93,ARS,110149437.00,USD,0,Emitido
2012,2,t,TONELADA,218718.00,ARS,461415451.00,USD,6738050.73,Vigente
2012,1,t,TONELADA,53168.00,ARS,76306094.00,USD,13862200.00,Emitido
2012,1,t,TONELADA,144743.00,ARS,571008070.00,USD,10384623.32,Vigente
2011,12,t,TONELADA,51614.00,ARS,98878040.00,USD,5001604.00,Emitido
2011,12,t,TONELADA,335980.00,ARS,705109985.00,USD,11606539.32,Vigente
2011,11,t,TONELADA,33784.00,ARS,56223880.00,USD,6170976.00,Emitido
2011,11,t,TONELADA,188764.00,ARS,725553.72,USD,16389881.60,Vigente
2011,10,t,TONELADA,83029.00,ARS,181680347.00,USD,334609.00,Emitido
2011,10,t,TONELADA,182109.00,ARS,722651561.00,USD,17500894.08,Vigente
2011,9,t,TONELADA,122021.00,ARS,231273870.00,USD,12672330.00,Emitido
2011,9,t,TONELADA,185905.00,ARS,599618125.00,USD,19812234.19,Vigente
2011,8,t,TONELADA,63302.00,ARS,101497873.00,USD,12874563.00,Emitido
2011,8,t,TONELADA,244403.00,ARS,295307654.00,USD,13253557.00,Vigente
2011,7,t,TONELADA,63312.00,ARS,128860288.00,USD,3554119.00,Emitido
2011,7,t,TONELADA,170165.00,ARS,190771928.70,USD,17011033.00,Vigente
2011,6,t,TONELADA,56782.00,ARS,107156392.00,USD,6055912.00,Emitido
2011,6,t,TONELADA,53420.00,ARS,180203612.00,USD,6194485.00,Vigente
2011,5,t,TONELADA,10931.87,ARS,24050095.00,USD,0,Emitido
2011,4,t,TONELADA,5706.00,ARS,8916920.00,USD,1240000.00,Emitido
2011,3,t,TONELADA,7440.00,ARS,15093591.00,USD,435076.00,Emitido
2011,2,t,TONELADA,7464.51,ARS,16421911.00,USD,0,Emitido
2011,1,t,TONELADA,29464.31,ARS,47400848.00,USD,5938855.00,Emitido
