﻿pais_id;pais;campaña;tipo de tabaco;superficie_plantada;superficie_cosechada;unidad_sup_id;unidad_superficie;produccion;unidad_prod_id;unidad_produccion;rendimiento;unidad_rendimiento
032;Argentina;1989/1990;criollo s.;717;651;ha;hectareas;854928;kg;kilogramos;1313;kilogramos/hectarea
032;Argentina;1989/1990;kentucky;35;32;ha;hectareas;33938;kg;kilogramos;1061;kilogramos/hectarea
032;Argentina;1990/1991;burley;22073;19427;ha;hectareas;28812864;kg;kilogramos;1483;kilogramos/hectarea
032;Argentina;1990/1991;criollo correntino;6070;5060;ha;hectareas;3874243;kg;kilogramos;766;kilogramos/hectarea
032;Argentina;1990/1991;criollo misionero;2767;2518;ha;hectareas;2466102;kg;kilogramos;979;kilogramos/hectarea
032;Argentina;1990/1991;virginia;31686;30078;ha;hectareas;58596923;kg;kilogramos;1948;kilogramos/hectarea
032;Argentina;1990/1991;criollo s.;680;617;ha;hectareas;733360;kg;kilogramos;1189;kilogramos/hectarea
032;Argentina;1990/1991;kentucky;36;33;ha;hectareas;20889;kg;kilogramos;633;kilogramos/hectarea
032;Argentina;1991/1992;burley;29538;27122;ha;hectareas;44366405;kg;kilogramos;1636;kilogramos/hectarea
032;Argentina;1991/1992;criollo correntino;7620;5400;ha;hectareas;6104632;kg;kilogramos;1130;kilogramos/hectarea
032;Argentina;1991/1992;criollo misionero;3195;2907;ha;hectareas;2585742;kg;kilogramos;889;kilogramos/hectarea
032;Argentina;1991/1992;virginia;39341;34831;ha;hectareas;55622239;kg;kilogramos;1597;kilogramos/hectarea
032;Argentina;1991/1992;criollo s.;628;569;ha;hectareas;488641;kg;kilogramos;859;kilogramos/hectarea
032;Argentina;1991/1992;kentucky;8;7;ha;hectareas;9097;kg;kilogramos;1300;kilogramos/hectarea
032;Argentina;1992/1993;burley;30560;25223;ha;hectareas;42602358;kg;kilogramos;1689;kilogramos/hectarea
032;Argentina;1992/1993;criollo correntino;4600;4570;ha;hectareas;3697431;kg;kilogramos;809;kilogramos/hectarea
032;Argentina;1992/1993;criollo misionero;914;604;ha;hectareas;1054150;kg;kilogramos;1745;kilogramos/hectarea
032;Argentina;1992/1993;virginia;41042;37231;ha;hectareas;64181330;kg;kilogramos;1724;kilogramos/hectarea
032;Argentina;1992/1993;criollo s.;1002;915;ha;hectareas;761151;kg;kilogramos;832;kilogramos/hectarea
032;Argentina;1992/1993;kentucky;8;6;ha;hectareas;8801;kg;kilogramos;1467;kilogramos/hectarea
032;Argentina;1993/1994;burley;20511;19223;ha;hectareas;31836552;kg;kilogramos;1656;kilogramos/hectarea
032;Argentina;1993/1994;criollo correntino;5100;3170;ha;hectareas;4156409;kg;kilogramos;1311;kilogramos/hectarea
032;Argentina;1993/1994;criollo misionero;3256;3256;ha;hectareas;3296551;kg;kilogramos;1012;kilogramos/hectarea
032;Argentina;1993/1994;virginia;25776;23072;ha;hectareas;41743780;kg;kilogramos;1809;kilogramos/hectarea
032;Argentina;1993/1994;criollo s.;797;650;ha;hectareas;909566;kg;kilogramos;1399;kilogramos/hectarea
032;Argentina;1993/1994;kentucky;291;291;ha;hectareas;8484;kg;kilogramos;29;kilogramos/hectarea
032;Argentina;1994/1995;burley;19277;14075;ha;hectareas;21912705;kg;kilogramos;1557;kilogramos/hectarea
032;Argentina;1994/1995;criollo correntino;6956;6521;ha;hectareas;7746904;kg;kilogramos;1188;kilogramos/hectarea
032;Argentina;1994/1995;criollo misionero;4501;3979;ha;hectareas;4855014;kg;kilogramos;1220;kilogramos/hectarea
032;Argentina;1994/1995;virginia;26685;24385;ha;hectareas;43149146;kg;kilogramos;1769;kilogramos/hectarea
032;Argentina;1994/1995;criollo s.;1000;870;ha;hectareas;1344288;kg;kilogramos;1545;kilogramos/hectarea
032;Argentina;1994/1995;kentucky;3;3;ha;hectareas;3414;kg;kilogramos;1138;kilogramos/hectarea
032;Argentina;1995/1996;burley;20820;17432;ha;hectareas;26883273;kg;kilogramos;1542;kilogramos/hectarea
032;Argentina;1995/1996;criollo correntino;6918;5734;ha;hectareas;6331555;kg;kilogramos;1104;kilogramos/hectarea
032;Argentina;1995/1996;criollo misionero;3764;3760;ha;hectareas;4774803;kg;kilogramos;1270;kilogramos/hectarea
032;Argentina;1995/1996;virginia;30789;28233;ha;hectareas;58809310;kg;kilogramos;2083;kilogramos/hectarea
032;Argentina;1995/1996;criollo s.;895;800;ha;hectareas;1391414;kg;kilogramos;1739;kilogramos/hectarea
032;Argentina;1995/1996;kentucky;12;11;ha;hectareas;10802;kg;kilogramos;982;kilogramos/hectarea
032;Argentina;1996/1997;burley;23697;22161;ha;hectareas;36010958;kg;kilogramos;1625;kilogramos/hectarea
032;Argentina;1996/1997;criollo correntino;6250;5300;ha;hectareas;6464038;kg;kilogramos;1220;kilogramos/hectarea
032;Argentina;1996/1997;criollo misionero;4430;4195;ha;hectareas;5015410;kg;kilogramos;1196;kilogramos/hectarea
032;Argentina;1996/1997;virginia;40040;37710;ha;hectareas;75289544;kg;kilogramos;1997;kilogramos/hectarea
032;Argentina;1996/1997;criollo s.;240;308;ha;hectareas;422310;kg;kilogramos;1371;kilogramos/hectarea
032;Argentina;1996/1997;kentucky;4;4;ha;hectareas;3545;kg;kilogramos;1013;kilogramos/hectarea
032;Argentina;1997/1998;burley;20314;26499;ha;hectareas;28610243;kg;kilogramos;1080;kilogramos/hectarea
032;Argentina;1997/1998;criollo correntino;5900;4445;ha;hectareas;3187599;kg;kilogramos;717;kilogramos/hectarea
032;Argentina;1997/1998;criollo misionero;3665;3260;ha;hectareas;1854729;kg;kilogramos;569;kilogramos/hectarea
032;Argentina;1997/1998;virginia;45207;41931;ha;hectareas;82366861;kg;kilogramos;1964;kilogramos/hectarea
032;Argentina;1997/1998;criollo s.;360;306;ha;hectareas;490270;kg;kilogramos;1602;kilogramos/hectarea
032;Argentina;1998/1999;burley;28090;26354;ha;hectareas;40946236;kg;kilogramos;1554;kilogramos/hectarea
032;Argentina;1998/1999;criollo correntino;6200;4950;ha;hectareas;7722711;kg;kilogramos;1560;kilogramos/hectarea
032;Argentina;1998/1999;criollo misionero;4000;3905;ha;hectareas;3166962;kg;kilogramos;811;kilogramos/hectarea
032;Argentina;1998/1999;virginia;40375;32671;ha;hectareas;61086266;kg;kilogramos;1870;kilogramos/hectarea
032;Argentina;1998/1999;criollo s.;350;321;ha;hectareas;520599;kg;kilogramos;1622;kilogramos/hectarea
032;Argentina;1999/2000;burley;23007;22624;ha;hectareas;38997019;kg;kilogramos;1724;kilogramos/hectarea
032;Argentina;1999/2000;criollo correntino;5270;3450;ha;hectareas;4146711;kg;kilogramos;1202;kilogramos/hectarea
032;Argentina;1999/2000;criollo misionero;4296;3852;ha;hectareas;3874802;kg;kilogramos;1006;kilogramos/hectarea
032;Argentina;1999/2000;virginia;31324;28956;ha;hectareas;66022160;kg;kilogramos;2280;kilogramos/hectarea
032;Argentina;1999/2000;criollo s.;744;730;ha;hectareas;1468413;kg;kilogramos;2012;kilogramos/hectarea
032;Argentina;2000/2001;burley;24074;23724;ha;hectareas;35779851;kg;kilogramos;1508;kilogramos/hectarea
032;Argentina;2000/2001;criollo correntino;4122;3933;ha;hectareas;4741112;kg;kilogramos;1205;kilogramos/hectarea
032;Argentina;2000/2001;criollo misionero;3119;2969;ha;hectareas;1980641;kg;kilogramos;667;kilogramos/hectarea
032;Argentina;2000/2001;virginia;27751;25621;ha;hectareas;54462017;kg;kilogramos;2126;kilogramos/hectarea
032;Argentina;2000/2001;criollo s.;582;582;ha;hectareas;1146551;kg;kilogramos;1971;kilogramos/hectarea
032;Argentina;2001/2002;burley;29769;28922;ha;hectareas;50486959;kg;kilogramos;1746;kilogramos/hectarea
032;Argentina;2001/2002;criollo correntino;4616;3651;ha;hectareas;4909718;kg;kilogramos;1345;kilogramos/hectarea
032;Argentina;2001/2002;criollo misionero;2973;2660;ha;hectareas;2297883;kg;kilogramos;864;kilogramos/hectarea
032;Argentina;2001/2002;virginia;30296;30101;ha;hectareas;73061606;kg;kilogramos;2427;kilogramos/hectarea
032;Argentina;2001/2002;criollo s.;654;654;ha;hectareas;1680541;kg;kilogramos;2570;kilogramos/hectarea
032;Argentina;2002/2003;burley;33239;29397;ha;hectareas;38811223;kg;kilogramos;1320;kilogramos/hectarea
032;Argentina;2002/2003;criollo correntino;5413;3273;ha;hectareas;3591675;kg;kilogramos;1098;kilogramos/hectarea
032;Argentina;2002/2003;criollo misionero;3689;2767;ha;hectareas;1569908;kg;kilogramos;567;kilogramos/hectarea
032;Argentina;2002/2003;virginia;32244;29663;ha;hectareas;70282660;kg;kilogramos;2369;kilogramos/hectarea
032;Argentina;2002/2003;criollo s.;622;603;ha;hectareas;1581751;kg;kilogramos;2623;kilogramos/hectarea
032;Argentina;2003/2004;burley;35273;32359;ha;hectareas;56367211;kg;kilogramos;1742;kilogramos/hectarea
032;Argentina;2003/2004;criollo correntino;5007;4415;ha;hectareas;6449637;kg;kilogramos;1461;kilogramos/hectarea
032;Argentina;2003/2004;criollo misionero;2425;2183;ha;hectareas;1660565;kg;kilogramos;761;kilogramos/hectarea
032;Argentina;2003/2004;virginia;39521;37713;ha;hectareas;91173265;kg;kilogramos;2418;kilogramos/hectarea
032;Argentina;2003/2004;criollo s.;959;917;ha;hectareas;1643133;kg;kilogramos;1792;kilogramos/hectarea
032;Argentina;2004/2005;burley;40881;35653;ha;hectareas;60239922;kg;kilogramos;1690;kilogramos/hectarea
032;Argentina;2004/2005;criollo chaqueño;1353;994;ha;hectareas;661347;kg;kilogramos;665;kilogramos/hectarea
032;Argentina;2004/2005;criollo correntino;4045;3851;ha;hectareas;4619359;kg;kilogramos;1200;kilogramos/hectarea
032;Argentina;2004/2005;criollo misionero;2194;2010;ha;hectareas;1803441;kg;kilogramos;897;kilogramos/hectarea
032;Argentina;2004/2005;virginia;42090;39700;ha;hectareas;91785951;kg;kilogramos;2312;kilogramos/hectarea
032;Argentina;2004/2005;criollo s.;995;961;ha;hectareas;1953689;kg;kilogramos;2032;kilogramos/hectarea
032;Argentina;2005/2006;burley;33995;32359;ha;hectareas;52834965;kg;kilogramos;1633;kilogramos/hectarea
032;Argentina;2005/2006;criollo chaqueño;759;394;ha;hectareas;297484;kg;kilogramos;755;kilogramos/hectarea
032;Argentina;2005/2006;criollo correntino;5268;4464;ha;hectareas;5354729;kg;kilogramos;1200;kilogramos/hectarea
032;Argentina;2005/2006;criollo misionero;2383;2223;ha;hectareas;1885628;kg;kilogramos;848;kilogramos/hectarea
032;Argentina;2005/2006;virginia;41321;37965;ha;hectareas;82295701;kg;kilogramos;2168;kilogramos/hectarea
032;Argentina;2005/2006;criollo s.;861;851;ha;hectareas;1676048;kg;kilogramos;1970;kilogramos/hectarea
032;Argentina;2006/2007;burley;30896;27565;ha;hectareas;37458035;kg;kilogramos;1359;kilogramos/hectarea
032;Argentina;2006/2007;criollo chaqueño;428;246;ha;hectareas;122735;kg;kilogramos;499;kilogramos/hectarea
032;Argentina;2006/2007;criollo correntino;4836;4498;ha;hectareas;2079745;kg;kilogramos;462;kilogramos/hectarea
032;Argentina;2006/2007;criollo misionero;2188;1636;ha;hectareas;1526018;kg;kilogramos;933;kilogramos/hectarea
032;Argentina;2006/2007;virginia;42535;38422;ha;hectareas;85299773;kg;kilogramos;2220;kilogramos/hectarea
032;Argentina;2006/2007;criollo s.;918;901;ha;hectareas;1253201;kg;kilogramos;1392;kilogramos/hectarea
032;Argentina;2007/2008;burley;30302;25561;ha;hectareas;42377611;kg;kilogramos;1658;kilogramos/hectarea
032;Argentina;2007/2008;criollo chaqueño;297;162;ha;hectareas;142852;kg;kilogramos;884;kilogramos/hectarea
032;Argentina;2007/2008;criollo correntino;2987;2629;ha;hectareas;3152886;kg;kilogramos;1199;kilogramos/hectarea
032;Argentina;2007/2008;criollo misionero;837;492;ha;hectareas;730267;kg;kilogramos;1484;kilogramos/hectarea
032;Argentina;2007/2008;virginia;41263;37917;ha;hectareas;82654006;kg;kilogramos;2180;kilogramos/hectarea
032;Argentina;2007/2008;criollo s.;748;738;ha;hectareas;1323511;kg;kilogramos;1793;kilogramos/hectarea
032;Argentina;2008/2009;burley;34558;29989;ha;hectareas;48501101;kg;kilogramos;1617;kilogramos/hectarea
032;Argentina;2008/2009;criollo chaqueño;260;157;ha;hectareas;153700;kg;kilogramos;978;kilogramos/hectarea
032;Argentina;2008/2009;criollo correntino;2929;2929;ha;hectareas;2328824;kg;kilogramos;795;kilogramos/hectarea
032;Argentina;2008/2009;criollo misionero;969;788;ha;hectareas;709053;kg;kilogramos;900;kilogramos/hectarea
032;Argentina;2008/2009;virginia;39882;39826;ha;hectareas;82513412;kg;kilogramos;2072;kilogramos/hectarea
032;Argentina;2008/2009;criollo s.;857;857;ha;hectareas;1325325;kg;kilogramos;1547;kilogramos/hectarea
032;Argentina;2009/2010;burley;32363;22897;ha;hectareas;35004318;kg;kilogramos;1529;kilogramos/hectarea
032;Argentina;2009/2010;criollo chaqueño;255;255;ha;hectareas;207748;kg;kilogramos;815;kilogramos/hectarea
032;Argentina;2009/2010;criollo correntino;2458;2290;ha;hectareas;1130945;kg;kilogramos;494;kilogramos/hectarea
032;Argentina;2009/2010;criollo misionero;1066;746;ha;hectareas;731185;kg;kilogramos;980;kilogramos/hectarea
032;Argentina;2009/2010;virginia;41312;40637;ha;hectareas;94913748;kg;kilogramos;2336;kilogramos/hectarea
032;Argentina;2009/2010;criollo s.;849;849;ha;hectareas;882044;kg;kilogramos;1039;kilogramos/hectarea
032;Argentina;2010/2011;burley;34754;29857;ha;hectareas;42230451;kg;kilogramos;1414;kilogramos/hectarea
032;Argentina;2010/2011;criollo chaqueño;309;304;ha;hectareas;331634;kg;kilogramos;1090;kilogramos/hectarea
032;Argentina;2010/2011;criollo correntino;1633;1355;ha;hectareas;2118179;kg;kilogramos;1563;kilogramos/hectarea
032;Argentina;2010/2011;criollo misionero;1036;693;ha;hectareas;955505;kg;kilogramos;1379;kilogramos/hectarea
032;Argentina;2010/2011;virginia;43126;42507;ha;hectareas;88360739;kg;kilogramos;2079;kilogramos/hectarea
032;Argentina;2010/2011;criollo s.;497;467;ha;hectareas;626257;kg;kilogramos;1341;kilogramos/hectarea
032;Argentina;2010/2011;criollo argentino;547;498;ha;hectareas;584730;kg;kilogramos;1174;kilogramos/hectarea
032;Argentina;2010/2011;kentucky ahumado;35;34;ha;hectareas;33724;kg;kilogramos;987;kilogramos/hectarea
032;Argentina;2011/2012;burley;28949;24730;ha;hectareas;35500729;kg;kilogramos;1436;kilogramos/hectarea
032;Argentina;2011/2012;criollo chaqueño;308;285;ha;hectareas;274821;kg;kilogramos;964;kilogramos/hectarea
032;Argentina;2011/2012;criollo correntino;1744;1453;ha;hectareas;2673662;kg;kilogramos;1840;kilogramos/hectarea
032;Argentina;2011/2012;criollo misionero;828;518;ha;hectareas;725619;kg;kilogramos;1401;kilogramos/hectarea
032;Argentina;2011/2012;virginia;36494;35545;ha;hectareas;74908685;kg;kilogramos;2107;kilogramos/hectarea
032;Argentina;2011/2012;criollo s.;502;347;ha;hectareas;601872;kg;kilogramos;1735;kilogramos/hectarea
032;Argentina;2011/2012;criollo argentino;601;449;ha;hectareas;648510;kg;kilogramos;1443;kilogramos/hectarea
032;Argentina;2012/2013;burley;28403;25766;ha;hectareas;33606560;kg;kilogramos;1304;kilogramos/hectarea
032;Argentina;2012/2013;criollo chaqueño;280;240;ha;hectareas;119041;kg;kilogramos;495;kilogramos/hectarea
032;Argentina;2012/2013;criollo correntino;1755;645;ha;hectareas;1338513;kg;kilogramos;2076;kilogramos/hectarea
032;Argentina;2012/2013;criollo misionero;681;366;ha;hectareas;443021;kg;kilogramos;1210;kilogramos/hectarea
032;Argentina;2012/2013;virginia;36512;35461;ha;hectareas;75742911;kg;kilogramos;2136;kilogramos/hectarea
032;Argentina;2012/2013;criollo s.;249;205;ha;hectareas;305170;kg;kilogramos;1489;kilogramos/hectarea
032;Argentina;2012/2013;criollo argentino;533;463;ha;hectareas;792492;kg;kilogramos;1711;kilogramos/hectarea
032;Argentina;2013/2014;burley;29607;27311;ha;hectareas;43272511;kg;kilogramos;1584;kilogramos/hectarea
032;Argentina;2013/2014;criollo chaqueño;285;205;ha;hectareas;269940;kg;kilogramos;1317;kilogramos/hectarea
032;Argentina;2013/2014;criollo correntino;2300;1853;ha;hectareas;2088996;kg;kilogramos;1127;kilogramos/hectarea
032;Argentina;2013/2014;criollo misionero;440;410;ha;hectareas;514993;kg;kilogramos;1256;kilogramos/hectarea
032;Argentina;2013/2014;virginia;38352;35652;ha;hectareas;80406361;kg;kilogramos;2255;kilogramos/hectarea
032;Argentina;2013/2014;criollo argentino;304;252;ha;hectareas;532613;kg;kilogramos;2114;kilogramos/hectarea
032;Argentina;2014/2015;burley;31550;21166;ha;hectareas;31607360;kg;kilogramos;1493;kilogramos/hectarea
032;Argentina;2014/2015;criollo chaqueño;337;0;ha;hectareas;458350;kg;kilogramos;0;kilogramos/hectarea
032;Argentina;2014/2015;criollo correntino;1602;283;ha;hectareas;467044;kg;kilogramos;1650;kilogramos/hectarea
032;Argentina;2014/2015;criollo misionero;485;254;ha;hectareas;304924;kg;kilogramos;1200;kilogramos/hectarea
032;Argentina;2014/2015;virginia;35490;33491;ha;hectareas;75832388;kg;kilogramos;2264;kilogramos/hectarea
032;Argentina;2014/2015;criollo argentino;243;0;ha;hectareas;435921;kg;kilogramos;0;kilogramos/hectarea
032;Argentina;2015/2016;burley;23693;16159;ha;hectareas;23008911;kg;kilogramos;1424;kilogramos/hectarea
032;Argentina;2015/2016;criollo chaqueño;174;130;ha;hectareas;234705;kg;kilogramos;1805;kilogramos/hectarea
032;Argentina;2015/2016;criollo correntino;1636;1065;ha;hectareas;634892;kg;kilogramos;596;kilogramos/hectarea
032;Argentina;2015/2016;criollo misionero;532;331;ha;hectareas;275971;kg;kilogramos;834;kilogramos/hectarea
032;Argentina;2015/2016;virginia;29797;25909;ha;hectareas;69208441;kg;kilogramos;2671;kilogramos/hectarea
032;Argentina;2015/2016;criollo argentino;236;221;ha;hectareas;307947;kg;kilogramos;1393;kilogramos/hectarea
032;Argentina;2016/2017;burley;25737.23;25544.93;ha;hectareas;40848860;kg;kilogramos;1599;kilogramos/hectarea
032;Argentina;2016/2017;criollo chaqueño;507.5;478.99;ha;hectareas;521865;kg;kilogramos;1090;kilogramos/hectarea
032;Argentina;2016/2017;criollo correntino;66;66;ha;hectareas;1268937;kg;kilogramos;19226;kilogramos/hectarea
032;Argentina;2016/2017;criollo misionero;370.77;368.05;ha;hectareas;618337;kg;kilogramos;1680;kilogramos/hectarea
032;Argentina;2016/2017;virginia;33531.45;30527.69;ha;hectareas;73386763;kg;kilogramos;2404;kilogramos/hectarea
032;Argentina;2016/2017;criollo argentino;358.16;335.15;ha;hectareas;509663;kg;kilogramos;1521;kilogramos/hectarea
