indice_tiempo,maiz_destino_industria
1989-04,106074
1989-05,90457
1989-06,92152
1989-07,92604
1989-08,79561
1989-09,103659
1989-10,119565
1989-11,117098
1989-12,110738
1990-01,74846
1990-02,72193
1990-03,65058
1990-04,73519
1990-05,102805
1990-06,78211
1990-07,74251
1990-08,89311
1990-09,94196
1990-10,121270
1990-11,113616
1990-12,83139
1991-01,97339
1991-02,84781
1991-03,93706
1991-04,92630
1991-05,114474
1991-06,108577
1991-07,98213
1991-08,120838
1991-09,126199
1991-10,139102
1991-11,118101
1991-12,107008
1992-01,110606
1992-02,121764
1992-03,118346
1992-04,119319
1992-05,142115
1992-06,152889
1992-07,147667
1992-08,137251
1992-09,144492
1992-10,154747
1992-11,150318
1992-12,156705
1993-01,97967
1993-02,128040
1993-03,147639
1993-04,147012
1993-05,157016
1993-06,162954
1993-07,146457
1993-08,150567
1993-09,150732
1993-10,156468
1993-11,161158
1993-12,164340
1994-01,127810
1994-02,145776
1994-03,170062
1994-04,159157
1994-05,147976
1994-06,147934
1994-07,158286
1994-08,158700
1994-09,156684
1994-10,159501
1994-11,168580
1994-12,159047
1995-01,149768
1995-02,148699
1995-03,168405
1995-04,168611
1995-05,156738
1995-06,145864
1995-07,142815
1995-08,146449
1995-09,141477
1995-10,144810
1995-11,148807
1995-12,127378
1996-01,126078
1996-02,124698
1996-03,139924
1996-04,138101
1996-05,133246
1996-06,126389
1996-07,143728
1996-08,130211
1996-09,127702
1996-10,144428
1996-11,141687
1996-12,136745
1997-01,144100
1997-02,145972
1997-03,174861
1997-04,176069
1997-05,173677
1997-06,163188
1997-07,180615
1997-08,173885
1997-09,169911
1997-10,189487
1997-11,187100
1997-12,189538
1998-01,170156
1998-02,172405
1998-03,180383
1998-04,184918
1998-05,189446
1998-06,183978
1998-07,190349
1998-08,194349
1998-09,190916
1998-10,196001
1998-11,183644
1998-12,178952
1999-01,195984
1999-02,186498
1999-03,200058
1999-04,203682
1999-05,192968
1999-06,198710
1999-07,192803
1999-08,176475
1999-09,171068
1999-10,165721
1999-11,173818
1999-12,156279
2000-01,163420
2000-02,178935
2000-03,196192
2000-04,186108
2000-05,178564
2000-06,161069
2000-07,172256
2000-08,173278
2000-09,164318
2000-10,194343
2000-11,199122
2000-12,184156
2001-01,187614
2001-02,174777
2001-03,200856
2001-04,198157
2001-05,204847
2001-06,187427
2001-07,204994
2001-08,192161
2001-09,183124
2001-10,184241
2001-11,157475
2001-12,142646
2002-01,125850
2002-02,131574
2002-03,144364
2002-04,144334
2002-05,142195
2002-06,139725
2002-07,156237
2002-08,138038
2002-09,142293
2002-10,150358
2002-11,149690
2002-12,148044
2003-01,158294
2003-02,145168
2003-03,160589
2003-04,173209
2003-05,181832
2003-06,168069
2003-07,168320
2003-08,183307
2003-09,174613
2003-10,170980
2003-11,172213
2003-12,169136
2004-01,158554
2004-02,146897
2004-03,140614
2004-04,162108
2004-05,165786
2004-06,161263
2004-07,174703
2004-08,175722
2004-09,175883
2004-10,171884
2004-11,175166
2004-12,172487
2005-01,172477
2005-02,154565
2005-03,174272
2005-04,172451
2005-05,185408
2005-06,190943
2005-07,199860
2005-08,194266
2005-09,184559
2005-10,189865
2005-11,202402
2005-12,192445
2006-01,197997
2006-02,189607
2006-03,238638
2006-04,211772
2006-05,219928
2006-06,215595
2006-07,212278
2006-08,228358
2006-09,216964
2006-10,219364
2006-11,196611
2006-12,196759
2007-01,187016
2007-02,180343
2007-03,220177
2007-04,213105
2007-05,228780
2007-06,224391
2007-07,230116
2007-08,247420
2007-09,226928
2007-10,230991
2007-11,226746
2007-12,211800
2008-01,221940
2008-02,224340
2008-03,211919
2008-04,239977
2008-05,236854
2008-06,195668
2008-07,252691
2008-08,245420
2008-09,255549
2008-10,253434
2008-11,231261
2008-12,245352
2009-01,288037
2009-02,267883
2009-03,257588
2009-04,250425
2009-05,253229
2009-06,258621
2009-07,289362
2009-08,274330
2009-09,282465
2009-10,281596
2009-11,245389
2009-12,268066
2010-01,280288
2010-02,275229
2010-03,326214
2010-04,298726
2010-05,295239
2010-06,295269
2010-07,295911
2010-08,304344
2010-09,350190
2010-10,320359
2010-11,276891
2010-12,351174
2011-01,326661
2011-02,275625
2011-03,321623
2011-04,316885
2011-05,342299
2011-06,344236
2011-07,329403
2011-08,347297
2011-09,381404
2011-10,381449
2011-11,377190
2011-12,381172
2012-01,343887
2012-02,327358
2012-03,354351
2012-04,352333
2012-05,364805
2012-06,318879
2012-07,356514
2012-08,414701
2012-09,350906
2012-10,386126
2012-11,347803
2012-12,321850
2013-01,343147
2013-02,367826
2013-03,348613
2013-04,355837
2013-05,365224
2013-06,331280
2013-07,340580
2013-08,375930
2013-09,332085
2013-10,344667
2013-11,344916
2013-12,322869
2014-01,371953
2014-02,319106
2014-03,400433
2014-04,385313
2014-05,372766
2014-06,361202
2014-07,387764
2014-08,367413
2014-09,371103
2014-10,392631
2014-11,363167
2014-12,344092
2015-01,434901
2015-02,417929
2015-03,457367
2015-04,447173
2015-05,461227
2015-06,461266
2015-07,487894
2015-08,435932
2015-09,484853
2015-10,485449
2015-11,427696
2015-12,420271
2016-01,451414
2016-02,416106
2016-03,466502
2016-04,451189
2016-05,417920
2016-06,404035
2016-07,425787
2016-08,463206
2016-09,448784
2016-10,420647
2016-11,449966
2016-12,406866
2017-01,442819
2017-02,391675
2017-03,479873
2017-04,449431
2017-05,455560
2017-06,471383
2017-07,475235
2017-08,483268
2017-09,487019
2017-10,506359
2017-11,502225
2017-12,472799
2018-01,506370
2018-02,460563
2018-03,517631
2018-04,517027
2018-05,519924
2018-06,494904
2018-07,5145414
2018-08,518077
2018-09,486925
