﻿pais_id,pais,año,mes,Cabezas Totales,Cabezas - Novillos,Cabezas - Novillitos,Cabezas - Vacas,Cabezas - Vaquillonas,Cabezas - Terneros,Cabezas - Terneras,Cabezas - Toros,Cabezas - MEJ,Peso Promedio - Kilo vivo,Kilo vivo - Novillos,Kilo vivo - Novillitos,Kilo vivo - Vacas,Kilo vivo - Vaquillonas,Kilo vivo - Terneros,Kilo vivo - Terneras,Kilo vivo - Toros,Kilo vivo - MEJ,IGML,Precio - Novillos,Precio - Novillitos,Precio - Vacas,Precio - Vaquillonas,Precio - Terneros,Precio - Terneras,Precio - Toros,Precio - MEJ
32,Argentina,2017,5,114373,17096,22186,37091,10450,8245,15930,2576,799,411,470,395,449,378,323,323,599,329,25.7,29.21,32.74,15.72,30.7,35.2,34.2,16.96,29.55
32,Argentina,2017,6,102827,15043,16999,37920,9580,8191,12255,2451,388,414,472,394,446,379,324,322,607,335,25.31,29.95,33.67,15.9,30.97,35.44,34.68,15.95,24.37
32,Argentina,2017,7,102660,15408,18184,34043,9264,9429,12769,2830,733,415,469,394,457,380,325,319,604,360,27.25,30.72,33.53,19.32,30.91,35.43,34.18,19.35,29.97
32,Argentina,2017,8,104841,14267,19189,35363,7696,11464,12635,3129,1098,412,471,390,454,382,328,318,611,333,28.49,31.67,34.63,21.6,31.22,35.32,34.25,21.35,29.12
32,Argentina,2017,9,100914,13768,20161,30987,6818,10856,14173,3346,805,413,475,390,461,383,329,319,610,345,29,31.15,34.37,22.63,31.11,35.04,33.81,21.87,30.02
32,Argentina,2017,10,106138,11671,19601,32318,7829,11918,17649,4116,1036,412,480,386,464,380,329,319,643,353,28.54,30.71,33.96,22.54,30.47,34.35,33.4,21.12,30.04
32,Argentina,2017,11,108353,11963,21490,32245,9193,9819,19224,3464,955,411,476,387,469,380,329,320,639,355,28.48,30.52,33.69,22.24,29.83,34.32,33.52,21.55,28.92
32,Argentina,2017,12,95558,11312,20878,26950,7015,8243,17241,2876,1043,411,480,389,470,376,329,320,635,348,27.66,29.55,33.29,19.56,30.23,34.57,33.71,20.2,31.2
32,Argentina,2018,1,104216,13249,22097,29825,8168,7979,18743,3183,972,412,473,391,468,376,328,321,627,358,27.82,29.5,33.06,20.86,30.36,33.96,33.32,20.98,28.73
32,Argentina,2018,2,98812,13350,22866,27787,7752,6264,16839,2852,1102,411,476,391,462,375,329,323,612,353,30.1,32.3,36.4,21.76,33.5,36.19,35.72,20.51,31.52
32,Argentina,2018,3,99467,98812,21437,32472,8310,5759,14773,2638,687,413,474,392,454,376,328,322,611,349,27.76,31.36,34.91,18.52,32.12,36.2,35.28,19.84,30.75
32,Argentina,2018,4,94389,12956,18814,31015,8269,5306,14901,2349,779,409,465,391,451,376,330,320,580,339,27.7,31.46,34.5,18.57,31.87,36.47,35.23,20.46,30.48
32,Argentina,2018,5,112330,14484,21516,39583,9693,7735,15821,2815,683,410,466,395,446,378,327,316,598,357,30.08,34.39,37.61,21.06,34.36,39,38.1,22.44,32.39
32,Argentina,2018,6,113757,14294,19550,45656,9083,7261,13386,3231,1296,415,469,396,445,380,328,313,610,339,31.13,37.54,40.88,21.77,36.28,42.36,41.17,22.31,37.16
32,Argentina,2018,7,104192,15003,17905,37753,9812,8555,11561,2598,1005,417,468,393,453,382,329,325,618,343,33.82,39.11,42.74,24.04,37.89,45.07,43.26,23.46,38.54
