﻿id_cod_pais,id_nom_pais,año,mes,producto,rubro,tipo,id_uni_med,id_nom_med,cantidad,id_uni_moneda,id_nom_moneda,cant_moneda (u$s),id_uni_moneda1,id_nom_moneda1,cant_moneda($),empresa
32,Argentina,2016,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,76920,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,76920,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,76920,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,76920,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,580,USD,dolares,,ARS,pesos,1003400,Macro Warrant S.A.
32,Argentina,2016,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,580,USD,dolares,,ARS,pesos,1003400,Macro Warrant S.A.
32,Argentina,2016,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,580,USD,dolares,,ARS,pesos,1003400,Macro Warrant S.A.
32,Argentina,2016,Febrero,Maíz,Maíz,Agroalimentarios,t,Toneladas,565,USD,dolares,,ARS,pesos,1073500,Macro Warrant S.A.
32,Argentina,2016,Febrero,Maíz,Maíz,Agroalimentarios,t,Toneladas,585,USD,dolares,,ARS,pesos,1073500,Macro Warrant S.A.
32,Argentina,2016,Febrero,Maíz,Maíz,Agroalimentarios,t,Toneladas,565,USD,dolares,,ARS,pesos,1073500,Macro Warrant S.A.
32,Argentina,2016,Febrero,Maíz,Maíz,Agroalimentarios,t,Toneladas,565,USD,dolares,,ARS,pesos,1073500,Macro Warrant S.A.
32,Argentina,2016,Febrero,Maíz,Maíz,Agroalimentarios,t,Toneladas,250,USD,dolares,37500,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Maíz,Maíz,Agroalimentarios,t,Toneladas,250,USD,dolares,37500,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Maíz,Maíz,Agroalimentarios,t,Toneladas,440,USD,dolares,66000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Maíz,Maíz,Agroalimentarios,t,Toneladas,440,USD,dolares,66000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Maíz,Maíz,Agroalimentarios,t,Toneladas,440,USD,dolares,66000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Maíz,Maíz,Agroalimentarios,t,Toneladas,440,USD,dolares,66000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Maíz,Maíz,Agroalimentarios,t,Toneladas,440,USD,dolares,66000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Maíz,Maíz,Agroalimentarios,t,Toneladas,440,USD,dolares,66000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Maíz,Maíz,Agroalimentarios,t,Toneladas,440,USD,dolares,66000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Maíz,Maíz,Agroalimentarios,t,Toneladas,440,USD,dolares,66000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Maíz,Maíz,Agroalimentarios,t,Toneladas,440,USD,dolares,66000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Maíz,Maíz,Agroalimentarios,t,Toneladas,440,USD,dolares,66000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Maíz,Maíz,Agroalimentarios,t,Toneladas,440,USD,dolares,66000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Maíz,Maíz,Agroalimentarios,t,Toneladas,440,USD,dolares,66000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,452,USD,dolares,,ARS,pesos,904000,Macro Warrant S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,452,USD,dolares,,ARS,pesos,904000,Macro Warrant S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,452,USD,dolares,,ARS,pesos,904000,Macro Warrant S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,452,USD,dolares,,ARS,pesos,904000,Macro Warrant S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,452,USD,dolares,,ARS,pesos,904000,Macro Warrant S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,452,USD,dolares,,ARS,pesos,904000,Macro Warrant S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,452,USD,dolares,,ARS,pesos,904000,Macro Warrant S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,452,USD,dolares,,ARS,pesos,904000,Macro Warrant S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,452,USD,dolares,,ARS,pesos,904000,Macro Warrant S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,452,USD,dolares,,ARS,pesos,904000,Macro Warrant S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,340,USD,dolares,50759,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,340,USD,dolares,50759,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,340,USD,dolares,50759,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,340,USD,dolares,50759,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,340,USD,dolares,50759,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,432,USD,dolares,62640,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,432,USD,dolares,62640,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,432,USD,dolares,62640,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,432,USD,dolares,62640,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,432,USD,dolares,62640,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,432,USD,dolares,62640,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,432,USD,dolares,62640,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,432,USD,dolares,62640,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,432,USD,dolares,62640,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,432,USD,dolares,62640,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,445,USD,dolares,64525,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,445,USD,dolares,64525,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,440,USD,dolares,63800,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,440,USD,dolares,63800,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,440,USD,dolares,63800,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,440,USD,dolares,63800,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,440,USD,dolares,63800,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,440,USD,dolares,63800,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,690,USD,dolares,100050,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,690,USD,dolares,100050,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,690,USD,dolares,100050,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,690,USD,dolares,100050,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,690,USD,dolares,100050,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,690,USD,dolares,100050,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,690,USD,dolares,100050,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,690,USD,dolares,100050,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,690,USD,dolares,100050,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,690,USD,dolares,100050,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,690,USD,dolares,100050,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,690,USD,dolares,100050,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,690,USD,dolares,100050,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,690,USD,dolares,100050,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,690,USD,dolares,100050,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,690,USD,dolares,100050,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,690,USD,dolares,100050,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,690,USD,dolares,100050,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,690,USD,dolares,100050,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,690,USD,dolares,100050,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,432,USD,dolares,62640,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,432,USD,dolares,62640,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,432,USD,dolares,62640,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,492,USD,dolares,71340,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,492,USD,dolares,71340,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,492,USD,dolares,71340,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,492,USD,dolares,71340,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,492,USD,dolares,71340,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,492,USD,dolares,71340,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,492,USD,dolares,71340,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,492,USD,dolares,71340,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,492,USD,dolares,71340,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,492,USD,dolares,71340,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,492,USD,dolares,71340,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,492,USD,dolares,71340,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,492,USD,dolares,71340,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,492,USD,dolares,71340,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,492,USD,dolares,71340,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,492,USD,dolares,71340,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,492,USD,dolares,71340,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,492,USD,dolares,71340,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,492,USD,dolares,71340,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,492,USD,dolares,71340,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,492,USD,dolares,71340,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,492,USD,dolares,71340,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,492,USD,dolares,71340,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,492,USD,dolares,71340,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,492,USD,dolares,71340,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,492,USD,dolares,71340,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,492,USD,dolares,71340,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,492,USD,dolares,71340,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,492,USD,dolares,71340,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,492,USD,dolares,71340,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,128,USD,dolares,19200,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,416,USD,dolares,60320,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,416,USD,dolares,60320,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,417,USD,dolares,60465,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,417,USD,dolares,60465,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,417,USD,dolares,60465,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,417,USD,dolares,60465,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,479,USD,dolares,71850,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,675,USD,dolares,104625,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,675,USD,dolares,104625,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,675,USD,dolares,104625,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,675,USD,dolares,104625,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Junio,Maíz,Maíz,Agroalimentarios,t,Toneladas,260,USD,dolares,52000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,40000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,40000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Maíz,Maíz,Agroalimentarios,t,Toneladas,123,USD,dolares,12648,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Maíz,Maíz,Agroalimentarios,t,Toneladas,68,USD,dolares,6992,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Maíz,Maíz,Agroalimentarios,t,Toneladas,97,USD,dolares,9975,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Maíz,Maíz,Agroalimentarios,t,Toneladas,77,USD,dolares,7918,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Maíz,Maíz,Agroalimentarios,t,Toneladas,128,USD,dolares,13162,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Maíz,Maíz,Agroalimentarios,t,Toneladas,217,USD,dolares,22314,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Maíz,Maíz,Agroalimentarios,t,Toneladas,342,USD,dolares,64296,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Junio,Maíz,Maíz,Agroalimentarios,t,Toneladas,342,USD,dolares,64296,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Junio,Maíz,Maíz,Agroalimentarios,t,Toneladas,342,USD,dolares,64296,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Junio,Maíz,Maíz,Agroalimentarios,t,Toneladas,342,USD,dolares,64296,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Junio,Maíz,Maíz,Agroalimentarios,t,Toneladas,342,USD,dolares,64296,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Junio,Maíz,Maíz,Agroalimentarios,t,Toneladas,342,USD,dolares,64296,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Junio,Maíz,Maíz,Agroalimentarios,t,Toneladas,342,USD,dolares,64296,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Junio,Maíz,Maíz,Agroalimentarios,t,Toneladas,450,USD,dolares,,ARS,pesos,1035000,Galicia Warrants S.A.
32,Argentina,2016,Junio,Maíz,Maíz,Agroalimentarios,t,Toneladas,450,USD,dolares,,ARS,pesos,1035000,Galicia Warrants S.A.
32,Argentina,2016,Junio,Maíz,Maíz,Agroalimentarios,t,Toneladas,450,USD,dolares,,ARS,pesos,1035000,Galicia Warrants S.A.
32,Argentina,2016,Junio,Maíz,Maíz,Agroalimentarios,t,Toneladas,450,USD,dolares,,ARS,pesos,1035000,Galicia Warrants S.A.
32,Argentina,2016,Julio,Maíz,Maíz,Agroalimentarios,t,Toneladas,451,USD,dolares,86373,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2016,Julio,Maíz,Maíz,Agroalimentarios,t,Toneladas,336,USD,dolares,64300,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2016,Julio,Maíz,Maíz,Agroalimentarios,t,Toneladas,1010,USD,dolares,177716,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,123,USD,dolares,10519,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,68,USD,dolares,5815,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,97,USD,dolares,8295,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,77,USD,dolares,6585,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,128,USD,dolares,10947,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,217,USD,dolares,18558,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,216,USD,dolares,18472,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,17,USD,dolares,1454,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,64,USD,dolares,5473,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,143,USD,dolares,12229,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,216,USD,dolares,18472,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,216,USD,dolares,18472,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,219,USD,dolares,18729,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,123,USD,dolares,10519,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,218,USD,dolares,18643,ARS,pesos,,Control Union Argentina S.A.
