﻿pais_id,pais,provincia_id,provincia,año,destino,categoría,espesor_uni_med,espesor,Especie,moneda_id,uni_med,precio / uni_med
032,Argentina,54,Misiones,2002,madera aserrada,-,-,-,Araucaria,ARS,pie2,0.91
032,Argentina,54,Misiones,2003,madera aserrada,-,-,-,Araucaria,ARS,pie2,0.93
032,Argentina,54,Misiones,2004,madera aserrada,-,-,-,Araucaria,ARS,pie2,0.92
032,Argentina,54,Misiones,2005,madera aserrada,-,-,-,Araucaria,ARS,pie2,1.15
032,Argentina,54,Misiones,2006,madera aserrada,-,-,-,Araucaria,ARS,pie2,1.94
032,Argentina,54,Misiones,2007,madera aserrada,-,-,-,Araucaria,ARS,pie2,1.94
032,Argentina,54,Misiones,2008,madera aserrada,-,-,-,Araucaria,ARS,pie2,2.13
032,Argentina,54,Misiones,2009,madera aserrada,-,-,-,Araucaria,ARS,pie2,2.86
032,Argentina,54,Misiones,2010,madera aserrada,-,-,-,Araucaria,ARS,pie2,2.89
032,Argentina,54,Misiones,2011,madera aserrada,-,-,-,Araucaria,ARS,pie2,3.53
032,Argentina,54,Misiones,2012,madera aserrada,-,-,-,Araucaria,ARS,pie2,4.45
032,Argentina,54,Misiones,2013,madera aserrada,-,-,-,Araucaria,ARS,pie2,5.88
032,Argentina,54,Misiones,2014,madera aserrada,-,-,-,Araucaria,ARS,pie2,7.89
032,Argentina,54,Misiones,2015,madera aserrada,-,-,-,Araucaria,ARS,pie2,11.65
032,Argentina,54,Misiones,2016,madera aserrada,-,-,-,Araucaria,ARS,pie2,13.83
032,Argentina,30,Entre Ríos,1996,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,0.32
032,Argentina,30,Entre Ríos,1997,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,0.32
032,Argentina,30,Entre Ríos,1998,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,0.32
032,Argentina,30,Entre Ríos,1999,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,0.32
032,Argentina,30,Entre Ríos,2000,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,0.31
032,Argentina,30,Entre Ríos,2001,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,0.31
032,Argentina,30,Entre Ríos,2002,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,0.54
032,Argentina,30,Entre Ríos,2003,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,0.62
032,Argentina,30,Entre Ríos,2004,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,0.7
032,Argentina,30,Entre Ríos,2005,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,0.73
032,Argentina,30,Entre Ríos,2006,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,0.7
032,Argentina,30,Entre Ríos,2007,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,0.86
032,Argentina,30,Entre Ríos,2008,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,1
032,Argentina,30,Entre Ríos,2009,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,1.13
032,Argentina,30,Entre Ríos,2010,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,1.15
032,Argentina,30,Entre Ríos,2011,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,1.38
032,Argentina,30,Entre Ríos,2012,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,2.25
032,Argentina,30,Entre Ríos,2013,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,2.75
032,Argentina,30,Entre Ríos,2014,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,3.9
032,Argentina,30,Entre Ríos,2015,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,4.5
032,Argentina,30,Entre Ríos,2016,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,6.4
032,Argentina,30,Entre Ríos,1996,madera aserrada,-,-,-,Pino taeda,ARS,pie2,0.32
032,Argentina,30,Entre Ríos,1997,madera aserrada,-,-,-,Pino taeda,ARS,pie2,0.32
032,Argentina,30,Entre Ríos,1998,madera aserrada,-,-,-,Pino taeda,ARS,pie2,0.32
032,Argentina,30,Entre Ríos,1999,madera aserrada,-,-,-,Pino taeda,ARS,pie2,0.32
032,Argentina,30,Entre Ríos,2000,madera aserrada,-,-,-,Pino taeda,ARS,pie2,0.31
032,Argentina,30,Entre Ríos,2001,madera aserrada,-,-,-,Pino taeda,ARS,pie2,0.31
032,Argentina,30,Entre Ríos,2002,madera aserrada,-,-,-,Pino taeda,ARS,pie2,0.54
032,Argentina,30,Entre Ríos,2003,madera aserrada,-,-,-,Pino taeda,ARS,pie2,0.62
032,Argentina,30,Entre Ríos,2004,madera aserrada,-,-,-,Pino taeda,ARS,pie2,0.7
032,Argentina,30,Entre Ríos,2005,madera aserrada,-,-,-,Pino taeda,ARS,pie2,0.73
032,Argentina,30,Entre Ríos,2006,madera aserrada,-,-,-,Pino taeda,ARS,pie2,0.7
032,Argentina,30,Entre Ríos,2007,madera aserrada,-,-,-,Pino taeda,ARS,pie2,0.86
032,Argentina,30,Entre Ríos,2008,madera aserrada,-,-,-,Pino taeda,ARS,pie2,1
032,Argentina,30,Entre Ríos,2009,madera aserrada,-,-,-,Pino taeda,ARS,pie2,1.13
032,Argentina,30,Entre Ríos,2010,madera aserrada,-,-,-,Pino taeda,ARS,pie2,1.15
032,Argentina,30,Entre Ríos,2011,madera aserrada,-,-,-,Pino taeda,ARS,pie2,1.38
032,Argentina,30,Entre Ríos,2012,madera aserrada,-,-,-,Pino taeda,ARS,pie2,2.25
032,Argentina,30,Entre Ríos,2013,madera aserrada,-,-,-,Pino taeda,ARS,pie2,2.75
032,Argentina,30,Entre Ríos,2014,madera aserrada,-,-,-,Pino taeda,ARS,pie2,3.9
032,Argentina,30,Entre Ríos,2015,madera aserrada,-,-,-,Pino taeda,ARS,pie2,4.5
032,Argentina,30,Entre Ríos,2016,madera aserrada,-,-,-,Pino taeda,ARS,pie2,6.4
032,Argentina,30,Entre Ríos,1996,madera aserrada,-,-,-,Eucalyptus grandis,ARS,pie2,0.22
032,Argentina,30,Entre Ríos,1997,madera aserrada,-,-,-,Eucalyptus grandis,ARS,pie2,0.22
032,Argentina,30,Entre Ríos,1998,madera aserrada,-,-,-,Eucalyptus grandis,ARS,pie2,0.25
032,Argentina,30,Entre Ríos,1999,madera aserrada,-,-,-,Eucalyptus grandis,ARS,pie2,0.25
032,Argentina,30,Entre Ríos,2000,madera aserrada,-,-,-,Eucalyptus grandis,ARS,pie2,0.25
032,Argentina,30,Entre Ríos,2001,madera aserrada,-,-,-,Eucalyptus grandis,ARS,pie2,0.25
032,Argentina,30,Entre Ríos,2002,madera aserrada,-,-,-,Eucalyptus grandis,ARS,pie2,0.43
032,Argentina,30,Entre Ríos,2003,madera aserrada,-,-,-,Eucalyptus grandis,ARS,pie2,0.43
032,Argentina,30,Entre Ríos,2004,madera aserrada,-,-,-,Eucalyptus grandis,ARS,pie2,0.51
032,Argentina,30,Entre Ríos,2005,madera aserrada,-,-,-,Eucalyptus grandis,ARS,pie2,0.55
032,Argentina,30,Entre Ríos,2006,madera aserrada,-,-,-,Eucalyptus grandis,ARS,pie2,0.55
032,Argentina,30,Entre Ríos,2007,madera aserrada,-,-,-,Eucalyptus grandis,ARS,pie2,0.75
032,Argentina,30,Entre Ríos,2008,madera aserrada,-,-,-,Eucalyptus grandis,ARS,pie2,0.96
032,Argentina,30,Entre Ríos,2009,madera aserrada,-,-,-,Eucalyptus grandis,ARS,pie2,1.13
032,Argentina,30,Entre Ríos,2010,madera aserrada,-,-,-,Eucalyptus grandis,ARS,pie2,1.23
032,Argentina,30,Entre Ríos,2011,madera aserrada,-,-,-,Eucalyptus grandis,ARS,pie2,1.38
032,Argentina,30,Entre Ríos,2012,madera aserrada,-,-,-,Eucalyptus grandis,ARS,pie2,2.12
032,Argentina,30,Entre Ríos,2013,madera aserrada,-,-,-,Eucalyptus grandis,ARS,pie2,2.43
032,Argentina,30,Entre Ríos,2014,madera aserrada,-,-,-,Eucalyptus grandis,ARS,pie2,3.9
032,Argentina,30,Entre Ríos,2015,madera aserrada,-,-,-,Eucalyptus grandis,ARS,pie2,4.7
032,Argentina,30,Entre Ríos,2016,madera aserrada,-,-,-,Eucalyptus grandis,ARS,pie2,6.5
032,Argentina,30,Entre Ríos,1996,madera aserrada,-,-,-,Eucalyptus saligna,ARS,pie2,0.22
032,Argentina,30,Entre Ríos,1997,madera aserrada,-,-,-,Eucalyptus saligna,ARS,pie2,0.22
032,Argentina,30,Entre Ríos,1998,madera aserrada,-,-,-,Eucalyptus saligna,ARS,pie2,0.25
032,Argentina,30,Entre Ríos,1999,madera aserrada,-,-,-,Eucalyptus saligna,ARS,pie2,0.25
032,Argentina,30,Entre Ríos,2000,madera aserrada,-,-,-,Eucalyptus saligna,ARS,pie2,0.25
032,Argentina,30,Entre Ríos,2001,madera aserrada,-,-,-,Eucalyptus saligna,ARS,pie2,0.25
032,Argentina,30,Entre Ríos,2002,madera aserrada,-,-,-,Eucalyptus saligna,ARS,pie2,0.43
032,Argentina,30,Entre Ríos,2003,madera aserrada,-,-,-,Eucalyptus saligna,ARS,pie2,0.43
032,Argentina,30,Entre Ríos,2004,madera aserrada,-,-,-,Eucalyptus saligna,ARS,pie2,0.51
032,Argentina,30,Entre Ríos,2005,madera aserrada,-,-,-,Eucalyptus saligna,ARS,pie2,0.55
032,Argentina,30,Entre Ríos,2006,madera aserrada,-,-,-,Eucalyptus saligna,ARS,pie2,0.55
032,Argentina,30,Entre Ríos,2007,madera aserrada,-,-,-,Eucalyptus saligna,ARS,pie2,0.75
032,Argentina,30,Entre Ríos,2008,madera aserrada,-,-,-,Eucalyptus saligna,ARS,pie2,0.96
032,Argentina,30,Entre Ríos,2009,madera aserrada,-,-,-,Eucalyptus saligna,ARS,pie2,1.13
032,Argentina,30,Entre Ríos,2010,madera aserrada,-,-,-,Eucalyptus saligna,ARS,pie2,1.23
032,Argentina,30,Entre Ríos,2011,madera aserrada,-,-,-,Eucalyptus saligna,ARS,pie2,1.38
032,Argentina,30,Entre Ríos,2012,madera aserrada,-,-,-,Eucalyptus saligna,ARS,pie2,2.12
032,Argentina,30,Entre Ríos,2013,madera aserrada,-,-,-,Eucalyptus saligna,ARS,pie2,2.43
032,Argentina,30,Entre Ríos,2014,madera aserrada,-,-,-,Eucalyptus saligna,ARS,pie2,3.9
032,Argentina,30,Entre Ríos,2015,madera aserrada,-,-,-,Eucalyptus saligna,ARS,pie2,4.7
032,Argentina,30,Entre Ríos,2016,madera aserrada,-,-,-,Eucalyptus saligna,ARS,pie2,6.5
032,Argentina,18,Corrientes,1996,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,0.32
032,Argentina,18,Corrientes,1997,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,0.32
032,Argentina,18,Corrientes,1998,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,0.31
032,Argentina,18,Corrientes,2003,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,0.5
032,Argentina,18,Corrientes,2004,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,0.5
032,Argentina,18,Corrientes,2005,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,0.57
032,Argentina,18,Corrientes,2006,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,0.71
032,Argentina,18,Corrientes,2007,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,0.85
032,Argentina,18,Corrientes,2008,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,1.07
032,Argentina,18,Corrientes,2009,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,1.33
032,Argentina,18,Corrientes,2010,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,1.6
032,Argentina,18,Corrientes,2011,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,1.48
032,Argentina,18,Corrientes,1996,madera aserrada,-,-,-,Pino taeda,ARS,pie2,0.32
032,Argentina,18,Corrientes,1997,madera aserrada,-,-,-,Pino taeda,ARS,pie2,0.32
032,Argentina,18,Corrientes,1998,madera aserrada,-,-,-,Pino taeda,ARS,pie2,0.31
032,Argentina,18,Corrientes,2003,madera aserrada,-,-,-,Pino taeda,ARS,pie2,0.5
032,Argentina,18,Corrientes,2004,madera aserrada,-,-,-,Pino taeda,ARS,pie2,0.5
032,Argentina,18,Corrientes,2005,madera aserrada,-,-,-,Pino taeda,ARS,pie2,0.57
032,Argentina,18,Corrientes,2006,madera aserrada,-,-,-,Pino taeda,ARS,pie2,0.71
032,Argentina,18,Corrientes,2007,madera aserrada,-,-,-,Pino taeda,ARS,pie2,0.85
032,Argentina,18,Corrientes,2008,madera aserrada,-,-,-,Pino taeda,ARS,pie2,1.07
032,Argentina,18,Corrientes,2009,madera aserrada,-,-,-,Pino taeda,ARS,pie2,1.33
032,Argentina,18,Corrientes,2010,madera aserrada,-,-,-,Pino taeda,ARS,pie2,1.6
032,Argentina,18,Corrientes,2011,madera aserrada,-,-,-,Pino taeda,ARS,pie2,1.48
032,Argentina,18,Corrientes,1996,madera aserrada,-,-,-,Eucalyptus grandis ,ARS,pie2,0.22
032,Argentina,18,Corrientes,1997,madera aserrada,-,-,-,Eucalyptus grandis ,ARS,pie2,0.24
032,Argentina,18,Corrientes,1998,madera aserrada,-,-,-,Eucalyptus grandis ,ARS,pie2,0.23
032,Argentina,18,Corrientes,2002,madera aserrada,-,-,-,Eucalyptus grandis ,ARS,pie2,0.63
032,Argentina,18,Corrientes,2003,madera aserrada,-,-,-,Eucalyptus grandis ,ARS,pie2,0.7
032,Argentina,18,Corrientes,2004,madera aserrada,-,-,-,Eucalyptus grandis ,ARS,pie2,0.72
032,Argentina,18,Corrientes,2005,madera aserrada,-,-,-,Eucalyptus grandis ,ARS,pie2,0.71
032,Argentina,18,Corrientes,2006,madera aserrada,-,-,-,Eucalyptus grandis ,ARS,pie2,0.69
032,Argentina,18,Corrientes,2007,madera aserrada,-,-,-,Eucalyptus grandis ,ARS,pie2,0.68
032,Argentina,18,Corrientes,2008,madera aserrada,-,-,-,Eucalyptus grandis ,ARS,pie2,0.82
032,Argentina,18,Corrientes,2009,madera aserrada,-,-,-,Eucalyptus grandis ,ARS,pie2,0.92
032,Argentina,18,Corrientes,2010,madera aserrada,-,-,-,Eucalyptus grandis ,ARS,pie2,1.13
032,Argentina,18,Corrientes,2011,madera aserrada,-,-,-,Eucalyptus grandis ,ARS,pie2,1.45
032,Argentina,54,Misiones,1996,machimbre,primera,pulgada,0.5,Pino elliottii,ARS,m2,2.5
032,Argentina,54,Misiones,1997,machimbre,primera,pulgada,0.5,Pino elliottii,ARS,m2,2.55
032,Argentina,54,Misiones,1998,machimbre,primera,pulgada,0.5,Pino elliottii,ARS,m2,2.8
032,Argentina,54,Misiones,1999,machimbre,primera,pulgada,0.5,Pino elliottii,ARS,m2,2.6
032,Argentina,54,Misiones,2000,machimbre,primera,pulgada,0.5,Pino elliottii,ARS,m2,2.65
032,Argentina,54,Misiones,2001,machimbre,primera,pulgada,0.5,Pino elliottii,ARS,m2,2.6
032,Argentina,54,Misiones,2002,machimbre,primera,pulgada,0.5,Pino elliottii,ARS,m2,3.2
032,Argentina,54,Misiones,2003,machimbre,primera,pulgada,0.5,Pino elliottii,ARS,m2,4.8
032,Argentina,54,Misiones,2004,machimbre,primera,pulgada,0.5,Pino elliottii,ARS,m2,5.88
032,Argentina,54,Misiones,2005,machimbre,primera,pulgada,0.5,Pino elliottii,ARS,m2,5.88
032,Argentina,54,Misiones,2006,machimbre,primera,pulgada,0.5,Pino elliottii,ARS,m2,5.88
032,Argentina,54,Misiones,2007,machimbre,primera,pulgada,0.5,Pino elliottii,ARS,m2,5.88
032,Argentina,54,Misiones,2008,machimbre,primera,pulgada,0.5,Pino elliottii,ARS,m2,5.88
032,Argentina,54,Misiones,2009,machimbre,primera,pulgada,0.5,Pino elliottii,ARS,m2,9.57
032,Argentina,54,Misiones,2010,machimbre,primera,pulgada,0.5,Pino elliottii,ARS,m2,10.12
032,Argentina,54,Misiones,2011,machimbre,primera,pulgada,0.5,Pino elliottii,ARS,m2,10.7
032,Argentina,54,Misiones,2012,machimbre,primera,pulgada,0.5,Pino elliottii,ARS,m2,22.93
032,Argentina,54,Misiones,2013,machimbre,primera,pulgada,0.5,Pino elliottii,ARS,m2,25.08
032,Argentina,54,Misiones,2014,machimbre,primera,pulgada,0.5,Pino elliottii,ARS,m2,33.57
032,Argentina,54,Misiones,2015,machimbre,primera,pulgada,0.5,Pino elliottii,ARS,m2,40.26
032,Argentina,54,Misiones,2016,machimbre,primera,pulgada,0.5,Pino elliottii,ARS,m2,47.83
032,Argentina,54,Misiones,1996,machimbre,primera,pulgada,0.5,Pino taeda,ARS,m2,2.5
032,Argentina,54,Misiones,1997,machimbre,primera,pulgada,0.5,Pino taeda,ARS,m2,2.55
032,Argentina,54,Misiones,1998,machimbre,primera,pulgada,0.5,Pino taeda,ARS,m2,2.8
032,Argentina,54,Misiones,1999,machimbre,primera,pulgada,0.5,Pino taeda,ARS,m2,2.6
032,Argentina,54,Misiones,2000,machimbre,primera,pulgada,0.5,Pino taeda,ARS,m2,2.65
032,Argentina,54,Misiones,2001,machimbre,primera,pulgada,0.5,Pino taeda,ARS,m2,2.6
032,Argentina,54,Misiones,2002,machimbre,primera,pulgada,0.5,Pino taeda,ARS,m2,3.2
032,Argentina,54,Misiones,2003,machimbre,primera,pulgada,0.5,Pino taeda,ARS,m2,4.8
032,Argentina,54,Misiones,2004,machimbre,primera,pulgada,0.5,Pino taeda,ARS,m2,5.88
032,Argentina,54,Misiones,2005,machimbre,primera,pulgada,0.5,Pino taeda,ARS,m2,5.88
032,Argentina,54,Misiones,2006,machimbre,primera,pulgada,0.5,Pino taeda,ARS,m2,5.88
032,Argentina,54,Misiones,2007,machimbre,primera,pulgada,0.5,Pino taeda,ARS,m2,5.88
032,Argentina,54,Misiones,2008,machimbre,primera,pulgada,0.5,Pino taeda,ARS,m2,5.88
032,Argentina,54,Misiones,2009,machimbre,primera,pulgada,0.5,Pino taeda,ARS,m2,9.57
032,Argentina,54,Misiones,2010,machimbre,primera,pulgada,0.5,Pino taeda,ARS,m2,10.12
032,Argentina,54,Misiones,2011,machimbre,primera,pulgada,0.5,Pino taeda,ARS,m2,10.7
032,Argentina,54,Misiones,2012,machimbre,primera,pulgada,0.5,Pino taeda,ARS,m2,22.93
032,Argentina,54,Misiones,2013,machimbre,primera,pulgada,0.5,Pino taeda,ARS,m2,25.08
032,Argentina,54,Misiones,2014,machimbre,primera,pulgada,0.5,Pino taeda,ARS,m2,33.57
032,Argentina,54,Misiones,2015,machimbre,primera,pulgada,0.5,Pino taeda,ARS,m2,40.26
032,Argentina,54,Misiones,2016,machimbre,primera,pulgada,0.5,Pino taeda,ARS,m2,47.83
032,Argentina,54,Misiones,1996,machimbre,Unica,pulgada,0.5,Eucalyptus grandis,ARS,m2,2.15
032,Argentina,54,Misiones,1997,machimbre,Unica,pulgada,0.5,Eucalyptus grandis,ARS,m2,2.2
032,Argentina,54,Misiones,1998,machimbre,Unica,pulgada,0.5,Eucalyptus grandis,ARS,m2,2.4
032,Argentina,54,Misiones,1999,machimbre,Unica,pulgada,0.5,Eucalyptus grandis,ARS,m2,2.4
032,Argentina,54,Misiones,2000,machimbre,Unica,pulgada,0.5,Eucalyptus grandis,ARS,m2,2.4
032,Argentina,54,Misiones,2001,machimbre,Unica,pulgada,0.5,Eucalyptus grandis,ARS,m2,2.41
032,Argentina,54,Misiones,2002,machimbre,Unica,pulgada,0.5,Eucalyptus grandis,ARS,m2,4.08
032,Argentina,54,Misiones,2003,machimbre,Unica,pulgada,0.5,Eucalyptus grandis,ARS,m2,5.75
032,Argentina,54,Misiones,2004,machimbre,Unica,pulgada,0.5,Eucalyptus grandis,ARS,m2,6.1
032,Argentina,54,Misiones,2005,machimbre,Primera,pulgada,0.5,Eucalyptus grandis,ARS,m2,8
032,Argentina,54,Misiones,2006,machimbre,Primera,pulgada,0.5,Eucalyptus grandis,ARS,m2,9.5
032,Argentina,54,Misiones,2007,machimbre,Primera,pulgada,0.5,Eucalyptus grandis,ARS,m2,14
032,Argentina,54,Misiones,2008,machimbre,Primera,pulgada,0.5,Eucalyptus grandis,ARS,m2,12.75
032,Argentina,54,Misiones,2009,machimbre,Unica,pulgada,0.5,Eucalyptus grandis,ARS,m2,14
032,Argentina,54,Misiones,2010,machimbre,Unica,pulgada,0.5,Eucalyptus grandis,ARS,m2,18.83
032,Argentina,54,Misiones,2011,machimbre,Unica,pulgada,0.5,Eucalyptus grandis,ARS,m2,25.66
032,Argentina,54,Misiones,2012,machimbre,Unica,pulgada,0.5,Eucalyptus grandis,ARS,m2,30
032,Argentina,54,Misiones,2013,machimbre,Unica,pulgada,0.5,Eucalyptus grandis,ARS,m2,47
032,Argentina,54,Misiones,2014,machimbre,Unica,pulgada,0.5,Eucalyptus grandis,ARS,m2,57.33
032,Argentina,54,Misiones,2015,machimbre,Unica,pulgada,0.5,Eucalyptus grandis,ARS,m2,76.5
032,Argentina,54,Misiones,2016,machimbre,Unica,pulgada,0.5,Eucalyptus grandis,ARS,m2,90
032,Argentina,54,Misiones,1996,machimbre,Unica,pulgada,0.5,Eucalyptus saligna,ARS,m2,2.15
032,Argentina,54,Misiones,1997,machimbre,Unica,pulgada,0.5,Eucalyptus saligna,ARS,m2,2.2
032,Argentina,54,Misiones,1998,machimbre,Unica,pulgada,0.5,Eucalyptus saligna,ARS,m2,2.4
032,Argentina,54,Misiones,1999,machimbre,Unica,pulgada,0.5,Eucalyptus saligna,ARS,m2,2.4
032,Argentina,54,Misiones,2000,machimbre,Unica,pulgada,0.5,Eucalyptus saligna,ARS,m2,2.4
032,Argentina,54,Misiones,2001,machimbre,Unica,pulgada,0.5,Eucalyptus saligna,ARS,m2,2.41
032,Argentina,54,Misiones,2002,machimbre,Unica,pulgada,0.5,Eucalyptus saligna,ARS,m2,4.08
032,Argentina,54,Misiones,2003,machimbre,Unica,pulgada,0.5,Eucalyptus saligna,ARS,m2,5.75
032,Argentina,54,Misiones,2004,machimbre,Unica,pulgada,0.5,Eucalyptus saligna,ARS,m2,6.1
032,Argentina,54,Misiones,2005,machimbre,Primera,pulgada,0.5,Eucalyptus saligna,ARS,m2,8
032,Argentina,54,Misiones,2006,machimbre,Primera,pulgada,0.5,Eucalyptus saligna,ARS,m2,9.5
032,Argentina,54,Misiones,2007,machimbre,Primera,pulgada,0.5,Eucalyptus saligna,ARS,m2,14
032,Argentina,54,Misiones,2008,machimbre,Primera,pulgada,0.5,Eucalyptus saligna,ARS,m2,12.75
032,Argentina,54,Misiones,2009,machimbre,Unica,pulgada,0.5,Eucalyptus saligna,ARS,m2,14
032,Argentina,54,Misiones,2010,machimbre,Unica,pulgada,0.5,Eucalyptus saligna,ARS,m2,18.83
032,Argentina,54,Misiones,2011,machimbre,Unica,pulgada,0.5,Eucalyptus saligna,ARS,m2,25.66
