﻿pais_id,nom_pais,mes,año,rubro,tipo_prod,producto,id_uni,nom_uni,cant_toneladas,id_mon,nom_mon,cant_mon_dolares,id_mon1,nom_mon1,cant_mon_pesos,empresa
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1290,USD,Dolares,143190,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1290,USD,Dolares,143190,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1290,USD,Dolares,143190,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,538,USD,Dolares,77104,ARS,Pesos,,Alsud
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,454,USD,Dolares,66667,ARS,Pesos,,Alsud
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,454,USD,Dolares,66667,ARS,Pesos,,Alsud
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,454,USD,Dolares,66667,ARS,Pesos,,Alsud
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,454,USD,Dolares,66667,ARS,Pesos,,Alsud
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,454,USD,Dolares,66667,ARS,Pesos,,Alsud
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,52,USD,Dolares,7627,ARS,Pesos,,Alsud
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,454,USD,Dolares,66667,ARS,Pesos,,Alsud
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,443,USD,Dolares,61577,ARS,Pesos,,Alsud
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,400,USD,Dolares,56000,ARS,Pesos,,Alsud
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,400,USD,Dolares,56000,ARS,Pesos,,Alsud
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,400,USD,Dolares,56000,ARS,Pesos,,Alsud
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,400,USD,Dolares,56000,ARS,Pesos,,Alsud
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,400,USD,Dolares,56000,ARS,Pesos,,Alsud
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,432,USD,Dolares,66667,ARS,Pesos,,Alsud
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,162,USD,Dolares,29079,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1000,USD,Dolares,179500,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1000,USD,Dolares,179500,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1000,USD,Dolares,179500,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1000,USD,Dolares,179500,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1000,USD,Dolares,179500,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1000,USD,Dolares,179500,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1000,USD,Dolares,163290,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1000,USD,Dolares,163290,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,698,USD,Dolares,113976,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,469,USD,Dolares,84186,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1000,USD,Dolares,179500,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1000,USD,Dolares,179500,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,75320,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,75320,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,75320,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,75320,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,584,USD,Dolares,96033,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,82220,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,82220,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,82220,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,82220,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,82220,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,82220,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo candeal,t,Toneladas,229,USD,Dolares,45800,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo candeal,t,Toneladas,217,USD,Dolares,43400,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo candeal,t,Toneladas,197,USD,Dolares,39400,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo candeal,t,Toneladas,236,USD,Dolares,47200,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo candeal,t,Toneladas,107,USD,Dolares,21400,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo candeal,t,Toneladas,66,USD,Dolares,13200,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo candeal,t,Toneladas,232,USD,Dolares,46400,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo candeal,t,Toneladas,187,USD,Dolares,37400,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo candeal,t,Toneladas,100,USD,Dolares,20000,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo candeal,t,Toneladas,223,USD,Dolares,44600,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo candeal,t,Toneladas,223,USD,Dolares,44600,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo candeal,t,Toneladas,177,USD,Dolares,35400,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo candeal,t,Toneladas,159,USD,Dolares,31800,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo candeal,t,Toneladas,177,USD,Dolares,35400,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo candeal,t,Toneladas,57,USD,Dolares,11400,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo candeal,t,Toneladas,238,USD,Dolares,53550,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo candeal,t,Toneladas,500,USD,Dolares,112500,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo candeal,t,Toneladas,500,USD,Dolares,112500,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo candeal,t,Toneladas,500,USD,Dolares,112500,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo candeal,t,Toneladas,127,USD,Dolares,28575,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo candeal,t,Toneladas,916,USD,Dolares,206100,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo candeal,t,Toneladas,950,USD,Dolares,213750,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,159,USD,Dolares,26858,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,59,USD,Dolares,9966,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,201,USD,Dolares,33953,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,209,USD,Dolares,34951,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,38,USD,Dolares,6387,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,53,USD,Dolares,8953,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,33,USD,Dolares,5547,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1000,USD,Dolares,180000,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1000,USD,Dolares,180000,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1000,USD,Dolares,180000,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1045,USD,Dolares,188100,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1000,USD,Dolares,190000,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1000,USD,Dolares,190000,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,565,USD,Dolares,97163,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1000,USD,Dolares,190000,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1000,USD,Dolares,190000,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1065,USD,Dolares,202350,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,1000,USD,Dolares,127390,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,1000,USD,Dolares,127390,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,1000,USD,Dolares,127390,ARS,Pesos,,Control
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,1000,USD,Dolares,127390,ARS,Pesos,,Control
