﻿id_cod_pais,id_nom_pais,año,mes,producto,rubro,tipo,id_uni_med,id_nom_med,cantidad,id_uni_moneda,id_nom_moneda,cant_moneda,id_uni_moneda1,id_nom_moneda1,cant_moneda1,empresa
32,Argentina,2016,Febrero,Girasol,Girasol,Agroalimentarios,t,Toneladas,7731,USD,dolares,2104533,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Girasol,Girasol,Agroalimentarios,t,Toneladas,7732,USD,dolares,2104805,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Girasol,Girasol,Agroalimentarios,t,Toneladas,7732,USD,dolares,2104805,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Girasol,Girasol,Agroalimentarios,t,Toneladas,7732,USD,dolares,2104805,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Girasol,Girasol,Agroalimentarios,t,Toneladas,13102,USD,dolares,3566626,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Girasol,Girasol,Agroalimentarios,t,Toneladas,3673,USD,dolares,999864,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Girasol,Girasol,Agroalimentarios,t,Toneladas,2992,USD,dolares,807032,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Girasol,Girasol,Agroalimentarios,t,Toneladas,8860,USD,dolares,2389808,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Girasol,Girasol,Agroalimentarios,t,Toneladas,5963,USD,dolares,1608400,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Girasol Confitero,Girasol,Agroalimentarios,t,Toneladas,1241,USD,dolares,403027,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Girasol,Girasol,Agroalimentarios,t,Toneladas,150,USD,dolares,40650,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Febrero,Girasol,Girasol,Agroalimentarios,t,Toneladas,250,USD,dolares,68500,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Febrero,Girasol,Girasol,Agroalimentarios,t,Toneladas,150,USD,dolares,41100,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Febrero,Girasol,Girasol,Agroalimentarios,t,Toneladas,300,USD,dolares,82200,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Febrero,Girasol,Girasol,Agroalimentarios,t,Toneladas,200,USD,dolares,54800,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Febrero,Girasol,Girasol,Agroalimentarios,t,Toneladas,200,USD,dolares,54000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Febrero,Girasol,Girasol,Agroalimentarios,t,Toneladas,100,USD,dolares,27100,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,222,USD,dolares,62160,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,222,USD,dolares,62160,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,222,USD,dolares,62160,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,222,USD,dolares,62160,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,92,USD,dolares,25760,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,194,USD,dolares,52380,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,194,USD,dolares,52380,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,194,USD,dolares,52380,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,194,USD,dolares,52380,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,194,USD,dolares,52380,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,196,USD,dolares,52920,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,196,USD,dolares,52920,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,196,USD,dolares,52920,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,171,USD,dolares,46170,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,228,USD,dolares,61560,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,50,USD,dolares,15000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,415,USD,dolares,128650,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,155000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,155000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,155000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,155000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,155000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,155000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,155000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,324,USD,dolares,100440,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,155000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,155000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,155000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,155000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,155000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,155000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,155000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,155000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,155000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Girasol,Girasol,Agroalimentarios,t,Toneladas,7176,USD,dolares,2389608,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Girasol,Girasol,Agroalimentarios,t,Toneladas,8677,USD,dolares,2889441,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Girasol,Girasol,Agroalimentarios,t,Toneladas,8677,USD,dolares,2889441,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Girasol,Girasol,Agroalimentarios,t,Toneladas,8677,USD,dolares,2889441,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Girasol,Girasol,Agroalimentarios,t,Toneladas,6659,USD,dolares,2217447,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Girasol,Girasol,Agroalimentarios,t,Toneladas,6659,USD,dolares,2217447,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Girasol,Girasol,Agroalimentarios,t,Toneladas,6659,USD,dolares,2217447,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Girasol,Girasol,Agroalimentarios,t,Toneladas,6659,USD,dolares,2217447,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Girasol,Girasol,Agroalimentarios,t,Toneladas,549,USD,dolares,153720,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,140000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,140000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Girasol,Girasol,Agroalimentarios,t,Toneladas,396,USD,dolares,122760,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Girasol,Girasol,Agroalimentarios,t,Toneladas,232,USD,dolares,67280,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Girasol,Girasol,Agroalimentarios,t,Toneladas,232,USD,dolares,67280,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Girasol,Girasol,Agroalimentarios,t,Toneladas,232,USD,dolares,67280,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Girasol,Girasol,Agroalimentarios,t,Toneladas,232,USD,dolares,67280,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Junio,Girasol,Girasol,Agroalimentarios,t,Toneladas,207,USD,dolares,66240,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Girasol,Girasol,Agroalimentarios,t,Toneladas,8187,USD,dolares,2889520,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Girasol,Girasol,Agroalimentarios,t,Toneladas,8187,USD,dolares,2889520,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Girasol,Girasol,Agroalimentarios,t,Toneladas,8187,USD,dolares,2889520,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Girasol,Girasol,Agroalimentarios,t,Toneladas,6771,USD,dolares,2389757,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Girasol,Girasol,Agroalimentarios,t,Toneladas,2898,USD,dolares,1022820,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Girasol,Girasol,Agroalimentarios,t,Toneladas,6000,USD,dolares,1944000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Girasol,Girasol,Agroalimentarios,t,Toneladas,370,USD,dolares,120032,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Girasol,Girasol,Agroalimentarios,t,Toneladas,225,USD,dolares,69300,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Girasol,Girasol,Agroalimentarios,t,Toneladas,225,USD,dolares,69300,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Agosto,Girasol,Girasol,Agroalimentarios,t,Toneladas,288,USD,dolares,99648,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Girasol,Girasol,Agroalimentarios,t,Toneladas,225,USD,dolares,77850,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Girasol,Girasol,Agroalimentarios,t,Toneladas,54,USD,dolares,17280,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Girasol,Girasol,Agroalimentarios,t,Toneladas,194,USD,dolares,52380,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Septiembre,Girasol,Girasol,Agroalimentarios,t,Toneladas,194,USD,dolares,52380,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Septiembre,Girasol,Girasol,Agroalimentarios,t,Toneladas,194,USD,dolares,52380,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Septiembre,Girasol,Girasol,Agroalimentarios,t,Toneladas,194,USD,dolares,52380,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Septiembre,Girasol,Girasol,Agroalimentarios,t,Toneladas,194,USD,dolares,52380,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Octubre,Girasol,Girasol,Agroalimentarios,t,Toneladas,63,USD,dolares,19530,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Octubre,Girasol,Girasol,Agroalimentarios,t,Toneladas,3000,USD,dolares,972000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Girasol Confitero,Girasol,Agroalimentarios,t,Toneladas,124,USD,dolares,40300,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Diciembre,Girasol,Girasol,Agroalimentarios,t,Toneladas,200,USD,dolares,56000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Diciembre,Girasol,Girasol,Agroalimentarios,t,Toneladas,200,USD,dolares,56000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Diciembre,Girasol,Girasol,Agroalimentarios,t,Toneladas,200,USD,dolares,56000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Diciembre,Girasol,Girasol,Agroalimentarios,t,Toneladas,400,USD,dolares,112800,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Diciembre,Girasol,Girasol,Agroalimentarios,t,Toneladas,200,USD,dolares,56200,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Diciembre,Girasol,Girasol,Agroalimentarios,t,Toneladas,300,USD,dolares,84300,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Diciembre,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,140500,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Diciembre,Girasol,Girasol,Agroalimentarios,t,Toneladas,400,USD,dolares,112400,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Diciembre,Girasol,Girasol,Agroalimentarios,t,Toneladas,600,USD,dolares,168600,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Diciembre,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,139000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,300,USD,dolares,84600,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,200,USD,dolares,56400,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,800,USD,dolares,225600,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,300,USD,dolares,84900,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,141500,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,200,USD,dolares,57400,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,200,USD,dolares,57800,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,800,USD,dolares,231200,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,200,USD,dolares,57200,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,300,USD,dolares,85800,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,200,USD,dolares,57200,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,200,USD,dolares,57200,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,400,USD,dolares,116000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,151500,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,151500,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,100,USD,dolares,30200,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,150500,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,200,USD,dolares,60200,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,100,USD,dolares,30100,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Febrero,Girasol,Girasol,Agroalimentarios,t,Toneladas,400,USD,dolares,120400,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Febrero,Girasol,Girasol,Agroalimentarios,t,Toneladas,200,USD,dolares,60600,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,114,USD,dolares,31333,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,116,USD,dolares,31847,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,119,USD,dolares,32646,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,119,USD,dolares,32700,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,117,USD,dolares,32253,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,114,USD,dolares,31208,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,120,USD,dolares,33377,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,122,USD,dolares,32820,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,120,USD,dolares,32221,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,115,USD,dolares,31442,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,118,USD,dolares,31590,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,124,USD,dolares,34008,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,121,USD,dolares,32111,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,120,USD,dolares,32155,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,118,USD,dolares,32425,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,119,USD,dolares,32805,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,116,USD,dolares,30676,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,121,USD,dolares,31462,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,121,USD,dolares,32260,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,121,USD,dolares,31825,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,122,USD,dolares,33587,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,117,USD,dolares,32183,ARS,pesos,,Control Union Argentina S.A.
