﻿id_pais,pais,mes,año,rubro,tipo_prod,producto,id_unidad,nom_unidad,cant_toneladas,id_moneda,nom_moneda,cant_mon_dolares,empresa
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,425,USD,Dolares,74375,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,500,USD,Dolares,87500,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,500,USD,Dolares,87500,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,215,USD,Dolares,37625,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,205,USD,Dolares,35875,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,200,USD,Dolares,35000,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,380,USD,Dolares,66500,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,500,USD,Dolares,87500,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,500,USD,Dolares,87500,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,229,USD,Dolares,40075,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,144,USD,Dolares,25200,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,191,USD,Dolares,33425,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,209,USD,Dolares,36575,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,203,USD,Dolares,35525,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,196,USD,Dolares,34300,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,226,USD,Dolares,39550,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,210,USD,Dolares,36750,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,199,USD,Dolares,34825,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,217,USD,Dolares,37975,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,219,USD,Dolares,38325,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,223,USD,Dolares,39025,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,209,USD,Dolares,36575,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,228,USD,Dolares,39900,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,222,USD,Dolares,38850,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,195,USD,Dolares,34125,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,226,USD,Dolares,39550,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,212,USD,Dolares,37100,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,212,USD,Dolares,37100,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,224,USD,Dolares,39200,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,221,USD,Dolares,38675,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,221,USD,Dolares,38675,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,217,USD,Dolares,37975,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,217,USD,Dolares,37975,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,225,USD,Dolares,39375,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,203,USD,Dolares,35525,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,215,USD,Dolares,37625,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,222,USD,Dolares,38850,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,214,USD,Dolares,37450,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,208,USD,Dolares,36400,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,220,USD,Dolares,38500,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,204,USD,Dolares,35700,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,211,USD,Dolares,36925,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,221,USD,Dolares,38675,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,211,USD,Dolares,36925,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,214,USD,Dolares,37450,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,224,USD,Dolares,39200,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,215,USD,Dolares,37625,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,216,USD,Dolares,27462,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,194,USD,Dolares,24665,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,200,USD,Dolares,25428,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,203,USD,Dolares,25809,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,198,USD,Dolares,25174,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,197,USD,Dolares,25047,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,203,USD,Dolares,25809,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,203,USD,Dolares,25809,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,206,USD,Dolares,26191,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,2842,USD,Dolares,454720,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,2098,USD,Dolares,335680,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,1697,USD,Dolares,271520,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,1697,USD,Dolares,271520,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,145,USD,Dolares,25738,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,52,USD,Dolares,9230,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,154,USD,Dolares,27335,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,127,USD,Dolares,22543,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,77,USD,Dolares,13668,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,117,USD,Dolares,20768,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,152,USD,Dolares,26980,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,205,USD,Dolares,34850,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,173,USD,Dolares,29410,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,167,USD,Dolares,28390,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,173,USD,Dolares,29410,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,118,USD,Dolares,20060,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,35,USD,Dolares,6213,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,132,USD,Dolares,23430,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,146,USD,Dolares,25915,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,68,USD,Dolares,12070,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,96,USD,Dolares,17040,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,93,USD,Dolares,16508,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,23,USD,Dolares,4083,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,167,USD,Dolares,29643,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,174,USD,Dolares,30885,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,171,USD,Dolares,30353,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,71,USD,Dolares,12603,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,24,USD,Dolares,4260,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,60,USD,Dolares,10650,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,162,USD,Dolares,28755,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,160,USD,Dolares,28400,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,32,USD,Dolares,5680,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,92,USD,Dolares,16330,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,164,USD,Dolares,29110,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,165,USD,Dolares,29288,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,159,USD,Dolares,28223,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,27,USD,Dolares,4793,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,117,USD,Dolares,20768,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,75,USD,Dolares,13313,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,165,USD,Dolares,29288,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,157,USD,Dolares,27868,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,170,USD,Dolares,30175,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,173,USD,Dolares,30708,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,55,USD,Dolares,9763,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,160,USD,Dolares,28400,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,158,USD,Dolares,28045,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,158,USD,Dolares,28045,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,165,USD,Dolares,29288,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,78,USD,Dolares,13845,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,9,USD,Dolares,1598,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,24,USD,Dolares,4260,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,106,USD,Dolares,18815,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,59,USD,Dolares,10473,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,174,USD,Dolares,30885,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,203,USD,Dolares,36033,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,21,USD,Dolares,3728,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,110,USD,Dolares,19525,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,29,USD,Dolares,5148,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,200,USD,Dolares,35500,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,204,USD,Dolares,36210,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,126,USD,Dolares,22365,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,110,USD,Dolares,19525,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,221,USD,Dolares,39228,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,222,USD,Dolares,39405,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,21,USD,Dolares,3728,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,54,USD,Dolares,9585,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,115,USD,Dolares,20413,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,80,USD,Dolares,14200,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,205,USD,Dolares,36388,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,162,USD,Dolares,28755,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,159,USD,Dolares,28223,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,159,USD,Dolares,28223,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,168,USD,Dolares,29820,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,163,USD,Dolares,28933,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,35,USD,Dolares,6213,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,86,USD,Dolares,15265,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,163,USD,Dolares,28933,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,173,USD,Dolares,31140,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,58,USD,Dolares,10440,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,212,USD,Dolares,38160,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,196,USD,Dolares,35280,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,216,USD,Dolares,38880,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,219,USD,Dolares,39420,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,203,USD,Dolares,36540,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,205,USD,Dolares,36900,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,196,USD,Dolares,35280,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,197,USD,Dolares,35460,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,203,USD,Dolares,36540,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,208,USD,Dolares,37440,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,205,USD,Dolares,36900,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,204,USD,Dolares,36720,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,204,USD,Dolares,36720,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,209,USD,Dolares,37620,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,204,USD,Dolares,36720,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,199,USD,Dolares,35820,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,208,USD,Dolares,37440,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,201,USD,Dolares,36180,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,200,USD,Dolares,36000,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,200,USD,Dolares,36000,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,202,USD,Dolares,36360,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,203,USD,Dolares,36540,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,205,USD,Dolares,36900,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,205,USD,Dolares,36900,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,1120,USD,Dolares,201600,Control
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,386,USD,Dolares,63690,Macro
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,386,USD,Dolares,63690,Macro
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,379,USD,Dolares,62535,Macro
