﻿id_cod_pais,id_nom_pais,año,mes,producto,rubro,tipo,id_uni_med,id_nom_med,cantidad,id_uni_moneda,id_nom_moneda,cant_moneda (u$s),id_uni_moneda1,id_nom_moneda1,cant_moneda($),empresa,
32,Argentina,2016,Mayo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,335,USD,dolares,720250,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Mayo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,250,USD,dolares,537500,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Mayo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,50,USD,dolares,107500,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Mayo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,20,USD,dolares,70800,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Mayo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,300,USD,dolares,645000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Mayo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,325,USD,dolares,698750,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Mayo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,140,USD,dolares,495600,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Mayo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,20,USD,dolares,70800,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Mayo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,1604,USD,dolares,3448600,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Mayo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,5000,USD,dolares,10750000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Mayo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,1000,USD,dolares,2150000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Mayo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,219,USD,dolares,438000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Mayo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,334,USD,dolares,668000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Mayo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,86,USD,dolares,172000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Mayo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,1134,USD,dolares,2381547,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2016,Mayo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,979,USD,dolares,2056835,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2016,Mayo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,343,USD,dolares,719544,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2016,Mayo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,273,USD,dolares,545482,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2016,Junio,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,36,USD,dolares,102295,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Junio,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,41,USD,dolares,116617,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Junio,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,24,USD,dolares,69503,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Junio,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,47,USD,dolares,134035,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Junio,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,226,USD,dolares,463300,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Junio,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,200,USD,dolares,420000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Junio,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,1502,USD,dolares,3154200,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Junio,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,337,USD,dolares,707700,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Junio,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,338,USD,dolares,709800,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Junio,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,800,USD,dolares,1680000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Junio,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,200,USD,dolares,420000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Junio,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,719,USD,dolares,2062442,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Junio,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,925,USD,dolares,1942500,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Junio,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,832,USD,dolares,1747200,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Junio,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,700,USD,dolares,1470000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Junio,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,1000,USD,dolares,2100000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Junio,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,5000,USD,dolares,10500000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Junio,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,226,USD,dolares,474123,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2016,Julio,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,450,USD,dolares,900000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Julio,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,750,USD,dolares,1500000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Julio,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,273,USD,dolares,559119,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2016,Julio,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,525,USD,dolares,1077261,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2016,Agosto,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,200,USD,dolares,420000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Agosto,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,480,USD,dolares,1008000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Agosto,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,50,USD,dolares,143500,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Agosto,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,175,USD,dolares,502250,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Agosto,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,120,USD,dolares,344400,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Agosto,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,50,USD,dolares,120000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Agosto,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,84,USD,dolares,201600,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Agosto,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,207,USD,dolares,496800,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Agosto,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,585,USD,dolares,1404000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Agosto,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,1082,USD,dolares,2380114,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2016,Agosto,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,1032,USD,dolares,2269619,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2016,Agosto,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,230,USD,dolares,504915,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2016,Agosto,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,201,USD,dolares,443082,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2016,Septiembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,1604,USD,dolares,3849600,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Septiembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,3438,USD,dolares,8251200,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Septiembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,334,USD,dolares,868400,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Septiembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,86,USD,dolares,223600,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Septiembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,558,USD,dolares,1339200,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Septiembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,219,USD,dolares,569400,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Septiembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,670,USD,dolares,1608000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Septiembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,686,USD,dolares,1646400,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Septiembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,832,USD,dolares,1996800,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Septiembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,28,USD,dolares,72800,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Septiembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,84,USD,dolares,201600,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Septiembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,304,USD,dolares,872603,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Septiembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,317,USD,dolares,760800,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Septiembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,579,USD,dolares,1250640,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Septiembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,331,USD,dolares,860600,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Septiembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,18,USD,dolares,52455,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Octubre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,526,USD,dolares,1315000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Octubre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,450,USD,dolares,1125000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Octubre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,750,USD,dolares,1875000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Octubre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,250,USD,dolares,650000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Octubre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,250,USD,dolares,650000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Octubre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,250,USD,dolares,650000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Octubre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,250,USD,dolares,650000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Octubre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,250,USD,dolares,650000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Octubre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,250,USD,dolares,650000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Octubre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,250,USD,dolares,650000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Octubre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,75,USD,dolares,195000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Octubre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,167,USD,dolares,434200,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Octubre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,167,USD,dolares,434200,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Octubre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,86,USD,dolares,223600,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Octubre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,200,USD,dolares,520000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Octubre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,165,USD,dolares,428337,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2016,Noviembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,100,USD,dolares,260000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Noviembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,1035,USD,dolares,2380799,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2016,Noviembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,1207,USD,dolares,2775456,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2016,Diciembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,1304,USD,dolares,3912000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Diciembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,135,USD,dolares,405000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Diciembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,205,USD,dolares,615000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Diciembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,200,USD,dolares,600000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Diciembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,832,USD,dolares,2496000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Diciembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,190,USD,dolares,570000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Diciembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,283,USD,dolares,849000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Diciembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,84,USD,dolares,252000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Diciembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,304,USD,dolares,912129,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Diciembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,50,USD,dolares,150000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Diciembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,317,USD,dolares,951000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Diciembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,420,USD,dolares,1260000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Diciembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,169,USD,dolares,507000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Diciembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,28,USD,dolares,84000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Diciembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,131,USD,dolares,393000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Diciembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,300,USD,dolares,900000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Diciembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,1304,USD,dolares,4433600,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Diciembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,89,USD,dolares,302600,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Diciembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,250,USD,dolares,850000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Diciembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,250,USD,dolares,850000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Diciembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,420,USD,dolares,1428000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Diciembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,100,USD,dolares,340000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Diciembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,135,USD,dolares,459000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Diciembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,169,USD,dolares,574600,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Diciembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,125,USD,dolares,425000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Diciembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,190,USD,dolares,646000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Diciembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,770,USD,dolares,2618000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Diciembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,84,USD,dolares,285600,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Diciembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,214,USD,dolares,727600,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Diciembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,1007,USD,dolares,2315456,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2016,Diciembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,200,USD,dolares,460000,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2016,Diciembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,120,USD,dolares,407014,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2016,Abril,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,628,USD,dolares,1161800,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Abril,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,335,USD,dolares,670000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Abril,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,338,USD,dolares,676000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Abril,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,800,USD,dolares,1600000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Abril,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,200,USD,dolares,400000,ARS,pesos,,Control Union Argentina S.A.,
