﻿pais_id,pais_productor,provincia_id,provincia_productora,departamento_id,departamento_productor,localidad_productora,año_cosecha,quintales_producidos
32,Argentina,30,Entre Rios,175,Colon,Colon,2012,451.47
32,Argentina,30,Entre Rios,15,Concordia,Colonia Yerua,2012,147.9
32,Argentina,30,Entre Rios,15,Concordia,Estacion Yerua,2012,93.05
32,Argentina,30,Entre Rios,105,Victoria,Victoria,2012,25
32,Argentina,38,Jujuy,94,Tilcara,Huacalera,2012,52
32,Argentina,38,Jujuy,94,Tilcara,Maimara,2012,208.69
32,Argentina,42,La Pampa,112,Puelen,Veinticinco De Mayo,2012,15943.71
32,Argentina,46,La Rioja,21,Castro Barros,Aminga,2012,31888.5
32,Argentina,46,La Rioja,21,Castro Barros,Anillaco,2012,5096.19
32,Argentina,46,La Rioja,42,Chilecito,Anguinan,2012,135102.74
32,Argentina,46,La Rioja,42,Chilecito,Catinzaco,2012,7007.8
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2012,609.2
32,Argentina,46,La Rioja,42,Chilecito,La Puntilla,2012,18.2
32,Argentina,46,La Rioja,42,Chilecito,Los Sarmientos,2012,199.4
32,Argentina,46,La Rioja,42,Chilecito,Malligasta,2012,173050.6
32,Argentina,46,La Rioja,42,Chilecito,Miranda,2012,213
32,Argentina,46,La Rioja,42,Chilecito,Nonogasta,2012,139117.48
32,Argentina,46,La Rioja,42,Chilecito,Sañogasta,2012,1385.3
32,Argentina,46,La Rioja,42,Chilecito,San Miguel,2012,206.4
32,Argentina,46,La Rioja,42,Chilecito,San Nicolas,2012,2819.69
32,Argentina,46,La Rioja,42,Chilecito,Tilimuqui,2012,92900.61
32,Argentina,46,La Rioja,42,Chilecito,Vichigasta,2012,216152.3
32,Argentina,46,La Rioja,28,Coronel Felipe Varela,Banda Florida,2012,2754.1
32,Argentina,46,La Rioja,28,Coronel Felipe Varela,Guandacol,2012,18601.4
32,Argentina,46,La Rioja,28,Coronel Felipe Varela,Los Palacios,2012,8238.1
32,Argentina,46,La Rioja,28,Coronel Felipe Varela,Pagansillo,2012,3343.5
32,Argentina,46,La Rioja,28,Coronel Felipe Varela,Paso De San Isidro,2012,233.4
32,Argentina,46,La Rioja,28,Coronel Felipe Varela,San Jose,2012,377.3
32,Argentina,46,La Rioja,28,Coronel Felipe Varela,Santa Clara,2012,1374.7
32,Argentina,46,La Rioja,28,Coronel Felipe Varela,Villa Union,2012,13290.3
32,Argentina,46,La Rioja,49,Famatina,Barrio Galli,2012,37
32,Argentina,46,La Rioja,49,Famatina,Campanas,2012,88
32,Argentina,46,La Rioja,49,Famatina,Carrizal,2012,24.8
32,Argentina,46,La Rioja,49,Famatina,Chañar Muyo,2012,5831
32,Argentina,46,La Rioja,49,Famatina,Famatina,2012,1440.5
32,Argentina,46,La Rioja,49,Famatina,Pituil,2012,7013.36
32,Argentina,46,La Rioja,49,Famatina,Plaza Nueva,2012,2471.2
32,Argentina,46,La Rioja,49,Famatina,Plaza Vieja,2012,2235.4
32,Argentina,46,La Rioja,77,General Lamadrid,Bella Vista,2012,448
32,Argentina,46,La Rioja,77,General Lamadrid,Villa Castelli,2012,6878.3
32,Argentina,46,La Rioja,119,San Blas De Los Sauces,Alpasinche,2012,1335.5
32,Argentina,46,La Rioja,119,San Blas De Los Sauces,Chaupihuasi,2012,832.2
32,Argentina,46,La Rioja,119,San Blas De Los Sauces,San Blas,2012,676.2
32,Argentina,46,La Rioja,126,Sanagasta,Sanagasta,2012,239.1
32,Argentina,46,La Rioja,98,Vinchina,Vinchina,2012,2652.1
32,Argentina,50,Mendoza,287,General Alvear,Bowen,2012,77448.7
32,Argentina,50,Mendoza,287,General Alvear,Carmensa,2012,22698.6
32,Argentina,50,Mendoza,287,General Alvear,Colonia Alvear Oeste,2012,26390.7
32,Argentina,50,Mendoza,287,General Alvear,Compuertas Negras,2012,4568
32,Argentina,50,Mendoza,287,General Alvear,El Ceibo,2012,8757
32,Argentina,50,Mendoza,287,General Alvear,El Desvio,2012,2467.8
32,Argentina,50,Mendoza,287,General Alvear,El Nevado,2012,549.9
32,Argentina,50,Mendoza,287,General Alvear,General Alvear Cabecera,2012,19052.69
32,Argentina,50,Mendoza,287,General Alvear,Juncalito,2012,25462.32
32,Argentina,50,Mendoza,287,General Alvear,Kilometro 884,2012,1986.05
32,Argentina,50,Mendoza,287,General Alvear,La California,2012,5351.7
32,Argentina,50,Mendoza,287,General Alvear,La Escandinava,2012,14534.9
32,Argentina,50,Mendoza,287,General Alvear,La Marzolina,2012,34820.01
32,Argentina,50,Mendoza,287,General Alvear,La Marzonila,2012,581.6
32,Argentina,50,Mendoza,287,General Alvear,La Montilla,2012,289.7
32,Argentina,50,Mendoza,287,General Alvear,La Pomona,2012,943.4
32,Argentina,50,Mendoza,287,General Alvear,Los Campamentos,2012,6414
32,Argentina,50,Mendoza,287,General Alvear,Los Compartos,2012,44199.75
32,Argentina,50,Mendoza,287,General Alvear,Poste De Hierro,2012,13617
32,Argentina,50,Mendoza,287,General Alvear,San Pedro Del Atuel,2012,633.3
32,Argentina,50,Mendoza,21,Godoy Cruz,Gobernador Benegas,2012,34.2
32,Argentina,50,Mendoza,28,Guaymallen,Bermejo,2012,8287.35
32,Argentina,50,Mendoza,28,Guaymallen,Buena Nueva,2012,7074.8
32,Argentina,50,Mendoza,28,Guaymallen,Colonia Segovia,2012,15459.2
32,Argentina,50,Mendoza,28,Guaymallen,Coronel Dorrego,2012,2751.1
32,Argentina,50,Mendoza,28,Guaymallen,Corralitos,2012,12436.62
32,Argentina,50,Mendoza,28,Guaymallen,El Sauce,2012,14668.6
32,Argentina,50,Mendoza,28,Guaymallen,Kilometro 8,2012,522.5
32,Argentina,50,Mendoza,28,Guaymallen,La Primavera,2012,1031.4
32,Argentina,50,Mendoza,28,Guaymallen,Puente De Hierro,2012,69.9
32,Argentina,50,Mendoza,28,Guaymallen,Rodeo De La Cruz,2012,7804.8
32,Argentina,50,Mendoza,28,Guaymallen,San Francisco Del Monte,2012,29.2
32,Argentina,50,Mendoza,28,Guaymallen,San Jose,2012,93.2
32,Argentina,50,Mendoza,28,Guaymallen,Villa Nueva Guaymallen,2012,4022
32,Argentina,50,Mendoza,413,Junin,Algarrobo Grande,2012,184259.2
32,Argentina,50,Mendoza,413,Junin,Alto Verde,2012,59227.62
32,Argentina,50,Mendoza,413,Junin,Chilecito,2012,519.2
32,Argentina,50,Mendoza,413,Junin,Colonia Los Otoyanes,2012,10161.8
32,Argentina,50,Mendoza,413,Junin,El Molino,2012,609.2
32,Argentina,50,Mendoza,413,Junin,El Moyano,2012,7883.85
32,Argentina,50,Mendoza,413,Junin,El Retamo,2012,2814.8
32,Argentina,50,Mendoza,413,Junin,Ingeniero Giagnoni,2012,2305.9
32,Argentina,50,Mendoza,413,Junin,Junin,2012,113749.22
32,Argentina,50,Mendoza,413,Junin,La Colonia,2012,86081.84
32,Argentina,50,Mendoza,413,Junin,Las Acequias,2012,1386.2
32,Argentina,50,Mendoza,413,Junin,Los Barriales,2012,69108.11
32,Argentina,50,Mendoza,413,Junin,Medrano,2012,159401.32
32,Argentina,50,Mendoza,413,Junin,Molino Orfila,2012,2495.56
32,Argentina,50,Mendoza,413,Junin,Mundo Nuevo,2012,8136.8
32,Argentina,50,Mendoza,413,Junin,Phillips,2012,210897.9
32,Argentina,50,Mendoza,413,Junin,Rodriguez Peña,2012,61184.04
32,Argentina,50,Mendoza,413,Junin,Tres Acequias,2012,3697.1
32,Argentina,50,Mendoza,413,Junin,Tres Esquinas,2012,6569.77
32,Argentina,50,Mendoza,70,La Paz,Chacritas,2012,1496.6
32,Argentina,50,Mendoza,70,La Paz,La Paz,2012,4523.02
32,Argentina,50,Mendoza,70,La Paz,Villa Antigua,2012,3815.8
32,Argentina,50,Mendoza,70,La Paz,Villa Nueva,2012,15604.95
32,Argentina,50,Mendoza,49,Las Heras,Algarrobal,2012,57040.77
32,Argentina,50,Mendoza,49,Las Heras,Borbollon,2012,19789.2
32,Argentina,50,Mendoza,49,Las Heras,Capdeville,2012,23014
32,Argentina,50,Mendoza,49,Las Heras,Challao,2012,52.83
32,Argentina,50,Mendoza,49,Las Heras,El Chilcal,2012,704.6
32,Argentina,50,Mendoza,49,Las Heras,El Pastal,2012,21909.3
32,Argentina,50,Mendoza,49,Las Heras,El Plumerillo,2012,6491.6
32,Argentina,50,Mendoza,49,Las Heras,Jocoli,2012,10229.2
32,Argentina,50,Mendoza,49,Las Heras,Las Heras,2012,2743.2
32,Argentina,50,Mendoza,49,Las Heras,Panquehua,2012,3247.86
32,Argentina,50,Mendoza,49,Las Heras,Polvaredas,2012,1296.2
32,Argentina,50,Mendoza,49,Las Heras,Las Heras,2012,1900.7
32,Argentina,50,Mendoza,49,Las Heras,Tamarindos,2012,420.6
32,Argentina,50,Mendoza,91,Lavalle,Alto Del Olvido,2012,2929.4
32,Argentina,50,Mendoza,91,Lavalle,Asuncion,2012,5373.7
32,Argentina,50,Mendoza,91,Lavalle,Colonia El Carmen,2012,12039.5
32,Argentina,50,Mendoza,91,Lavalle,Colonia Estrella,2012,242.6
32,Argentina,50,Mendoza,91,Lavalle,Colonia Francesa,2012,4707.4
32,Argentina,50,Mendoza,91,Lavalle,Colonia Italiana,2012,7110.85
32,Argentina,50,Mendoza,91,Lavalle,Costa De Araujo,2012,527098.01
32,Argentina,50,Mendoza,91,Lavalle,El Chircal,2012,26595
32,Argentina,50,Mendoza,91,Lavalle,El Paramillo,2012,74338.58
32,Argentina,50,Mendoza,91,Lavalle,El Pastal,2012,3351.6
32,Argentina,50,Mendoza,91,Lavalle,El Plumero,2012,85718.66
32,Argentina,50,Mendoza,91,Lavalle,El Retiro,2012,6739.4
32,Argentina,50,Mendoza,91,Lavalle,El Vergel,2012,32838.2
32,Argentina,50,Mendoza,91,Lavalle,Ingeniero Gustavo Andre,2012,247126.3
32,Argentina,50,Mendoza,91,Lavalle,Jocoli,2012,175801.8
32,Argentina,50,Mendoza,91,Lavalle,Jocoli Viejo,2012,18294.1
32,Argentina,50,Mendoza,91,Lavalle,La Bajada,2012,816.8
32,Argentina,50,Mendoza,91,Lavalle,La Holanda,2012,168.8
32,Argentina,50,Mendoza,91,Lavalle,La Palmera,2012,42826
32,Argentina,50,Mendoza,91,Lavalle,La Pega,2012,31345.4
32,Argentina,50,Mendoza,91,Lavalle,La Solita,2012,253.8
32,Argentina,50,Mendoza,91,Lavalle,Las Violetas,2012,7188.9
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2012,2416.4
32,Argentina,50,Mendoza,91,Lavalle,Los Pastalitos,2012,1388.7
32,Argentina,50,Mendoza,91,Lavalle,Resurreccion,2012,335.4
32,Argentina,50,Mendoza,91,Lavalle,San Francisco,2012,17135.1
32,Argentina,50,Mendoza,91,Lavalle,San Jose,2012,199.6
32,Argentina,50,Mendoza,91,Lavalle,San Pedro,2012,863.6
32,Argentina,50,Mendoza,91,Lavalle,Tres De Mayo,2012,88641.18
32,Argentina,50,Mendoza,91,Lavalle,Villa Tulumaya,2012,52204.86
32,Argentina,50,Mendoza,63,Lujan De Cuyo,Agrelo,2012,327089.31
32,Argentina,50,Mendoza,63,Lujan De Cuyo,Anchoris,2012,9380.02
32,Argentina,50,Mendoza,63,Lujan De Cuyo,Carrodilla,2012,16136.9
32,Argentina,50,Mendoza,63,Lujan De Cuyo,Chacras De Coria,2012,5935.44
32,Argentina,50,Mendoza,63,Lujan De Cuyo,El Carrizal,2012,107571.82
32,Argentina,50,Mendoza,63,Lujan De Cuyo,La Puntilla,2012,102.2
32,Argentina,50,Mendoza,63,Lujan De Cuyo,Las Compuertas,2012,25386.5
32,Argentina,50,Mendoza,63,Lujan De Cuyo,Lujan De Cuyo,2012,7111.21
32,Argentina,50,Mendoza,63,Lujan De Cuyo,Lunlunta,2012,1486.67
32,Argentina,50,Mendoza,63,Lujan De Cuyo,Mayor Drummond,2012,36359.27
32,Argentina,50,Mendoza,63,Lujan De Cuyo,Perdriel,2012,97689.05
32,Argentina,50,Mendoza,63,Lujan De Cuyo,Tres Esquinas,2012,84.6
32,Argentina,50,Mendoza,63,Lujan De Cuyo,Ugarteche,2012,322642.08
32,Argentina,50,Mendoza,63,Lujan De Cuyo,Vistalba,2012,26325.95
32,Argentina,50,Mendoza,511,Maipu,Barrancas,2012,252880.67
32,Argentina,50,Mendoza,511,Maipu,Chachingo,2012,1036.22
32,Argentina,50,Mendoza,511,Maipu,Colonia Bombal,2012,391.2
32,Argentina,50,Mendoza,511,Maipu,Colonia Jara,2012,156.4
32,Argentina,50,Mendoza,511,Maipu,Coquimbito,2012,31395.78
32,Argentina,50,Mendoza,511,Maipu,Cruz De Piedra,2012,73405.52
32,Argentina,50,Mendoza,511,Maipu,El Paraiso,2012,2747.2
32,Argentina,50,Mendoza,511,Maipu,El Pedregal,2012,9244.5
32,Argentina,50,Mendoza,511,Maipu,Fray Luis Beltran,2012,633732.47
32,Argentina,50,Mendoza,511,Maipu,General Gutierrez,2012,2985.65
32,Argentina,50,Mendoza,511,Maipu,General Ortega,2012,15912.8
32,Argentina,50,Mendoza,511,Maipu,Isla Chica,2012,33603.14
32,Argentina,50,Mendoza,511,Maipu,Isla Grande,2012,19366.4
32,Argentina,50,Mendoza,511,Maipu,Kilometro 8,2012,386.4
32,Argentina,50,Mendoza,511,Maipu,La Primavera,2012,4872.1
32,Argentina,50,Mendoza,511,Maipu,Los Alamos,2012,17369.86
32,Argentina,50,Mendoza,511,Maipu,Lunlunta,2012,49038.91
32,Argentina,50,Mendoza,511,Maipu,Maipu,2012,3748.73
32,Argentina,50,Mendoza,511,Maipu,Medrano,2012,6062.4
32,Argentina,50,Mendoza,511,Maipu,Rodeo Del Medio,2012,67643.75
32,Argentina,50,Mendoza,511,Maipu,Russell,2012,51568.01
32,Argentina,50,Mendoza,511,Maipu,San Roque,2012,46470.38
32,Argentina,50,Mendoza,511,Maipu,Santa Blanca,2012,26599.1
32,Argentina,50,Mendoza,511,Maipu,Villa Seca,2012,1009.85
32,Argentina,50,Mendoza,679,Rivadavia,Andrade,2012,133206.01
32,Argentina,50,Mendoza,679,Rivadavia,Campamentos,2012,526722.4
32,Argentina,50,Mendoza,679,Rivadavia,Chilecito,2012,19
32,Argentina,50,Mendoza,679,Rivadavia,El Mirador,2012,255626.29
32,Argentina,50,Mendoza,679,Rivadavia,La Central,2012,345826.29
32,Argentina,50,Mendoza,679,Rivadavia,La Libertad,2012,90900.39
32,Argentina,50,Mendoza,679,Rivadavia,La Verde,2012,537.6
32,Argentina,50,Mendoza,679,Rivadavia,Los Arboles,2012,83726.97
32,Argentina,50,Mendoza,679,Rivadavia,Medrano,2012,88041.59
32,Argentina,50,Mendoza,679,Rivadavia,Mundo Nuevo,2012,11555.8
32,Argentina,50,Mendoza,679,Rivadavia,Phillips,2012,686
32,Argentina,50,Mendoza,679,Rivadavia,Reduccion,2012,85346.11
32,Argentina,50,Mendoza,679,Rivadavia,Rivadavia,2012,90187.06
32,Argentina,50,Mendoza,679,Rivadavia,Santa Maria De Oro,2012,52306.5
32,Argentina,50,Mendoza,91,San Carlos,Capiz,2012,2939.2
32,Argentina,50,Mendoza,91,San Carlos,Casas Viejas,2012,5191.3
32,Argentina,50,Mendoza,91,San Carlos,Chilecito,2012,45844.85
32,Argentina,50,Mendoza,91,San Carlos,El Capacho,2012,806.4
32,Argentina,50,Mendoza,91,San Carlos,El Cepillo,2012,24358.97
32,Argentina,50,Mendoza,91,San Carlos,Eugenio Bustos,2012,159599.2
32,Argentina,50,Mendoza,91,San Carlos,La Consulta,2012,308400.59
32,Argentina,50,Mendoza,91,San Carlos,Pareditas,2012,20193.86
32,Argentina,50,Mendoza,91,San Carlos,San Carlos,2012,28107.06
32,Argentina,50,Mendoza,91,San Carlos,Sin Localidad,2012,8173.8
32,Argentina,50,Mendoza,91,San Carlos,Tres Esquinas,2012,1091.8
32,Argentina,50,Mendoza,147,San Martin,Alto Salvador,2012,149937.28
32,Argentina,50,Mendoza,147,San Martin,Alto Verde,2012,332545.77
32,Argentina,50,Mendoza,147,San Martin,Buen Orden,2012,75756.5
32,Argentina,50,Mendoza,147,San Martin,Chapanay,2012,782123.92
32,Argentina,50,Mendoza,147,San Martin,Chimba,2012,23238.1
32,Argentina,50,Mendoza,147,San Martin,Chivilcoy,2012,81517.9
32,Argentina,50,Mendoza,147,San Martin,Divisadero,2012,166567.18
32,Argentina,50,Mendoza,147,San Martin,El Ñango,2012,7092.2
32,Argentina,50,Mendoza,147,San Martin,El Central,2012,197691
32,Argentina,50,Mendoza,147,San Martin,El Molino,2012,5376.6
32,Argentina,50,Mendoza,147,San Martin,Espino,2012,59471.6
32,Argentina,50,Mendoza,147,San Martin,General San Martin,2012,65287.02
32,Argentina,50,Mendoza,147,San Martin,Ingeniero Giagnoni,2012,25991.7
32,Argentina,50,Mendoza,147,San Martin,La Colonia,2012,681.8
32,Argentina,50,Mendoza,147,San Martin,Molino Viejo,2012,2946.6
32,Argentina,50,Mendoza,147,San Martin,Montecaseros,2012,695856.67
32,Argentina,50,Mendoza,147,San Martin,Nueva California,2012,337147.92
32,Argentina,50,Mendoza,147,San Martin,Palmira,2012,165501.1
32,Argentina,50,Mendoza,147,San Martin,Ramblon,2012,170704.42
32,Argentina,50,Mendoza,147,San Martin,Tres Porteñas,2012,260371.19
32,Argentina,50,Mendoza,105,San Rafael,Barrio Campos El Toledano,2012,1076
32,Argentina,50,Mendoza,105,San Rafael,Cañada Seca,2012,181022.34
32,Argentina,50,Mendoza,105,San Rafael,Capitan Montoya,2012,1382.6
32,Argentina,50,Mendoza,105,San Rafael,Colonia Atuel Norte,2012,52273.7
32,Argentina,50,Mendoza,105,San Rafael,Colonia B Y Tabanera,2012,11629.1
32,Argentina,50,Mendoza,105,San Rafael,Colonia Celman,2012,4213.7
32,Argentina,50,Mendoza,105,San Rafael,Colonia Colomer,2012,417.6
32,Argentina,50,Mendoza,105,San Rafael,Colonia Elena,2012,10065.2
32,Argentina,50,Mendoza,105,San Rafael,Colonia Española,2012,1919.6
32,Argentina,50,Mendoza,105,San Rafael,Colonia Jauregui,2012,639.3
32,Argentina,50,Mendoza,105,San Rafael,Colonia Lopez,2012,24497.58
32,Argentina,50,Mendoza,105,San Rafael,Colonia Yacarini,2012,927
32,Argentina,50,Mendoza,105,San Rafael,Cuadro Benegas,2012,53753.14
32,Argentina,50,Mendoza,105,San Rafael,Cuadro Bombal,2012,7430.4
32,Argentina,50,Mendoza,105,San Rafael,Cuadro Nacional,2012,92434.41
32,Argentina,50,Mendoza,105,San Rafael,El Algarrobal,2012,179
32,Argentina,50,Mendoza,105,San Rafael,El Cerrito,2012,15505.91
32,Argentina,50,Mendoza,105,San Rafael,El Tropezon,2012,1095
32,Argentina,50,Mendoza,105,San Rafael,El Usillal,2012,14916.85
32,Argentina,50,Mendoza,105,San Rafael,Goudge,2012,86421.09
32,Argentina,50,Mendoza,105,San Rafael,Ingeniero Ballofet,2012,2652.5
32,Argentina,50,Mendoza,105,San Rafael,Jaime Prats,2012,55274.48
32,Argentina,50,Mendoza,105,San Rafael,La Guevarina,2012,1931.3
32,Argentina,50,Mendoza,105,San Rafael,La Izuelina,2012,2231.2
32,Argentina,50,Mendoza,105,San Rafael,La Llave,2012,31528.9
32,Argentina,50,Mendoza,105,San Rafael,La Llave Nueva,2012,2512.9
32,Argentina,50,Mendoza,105,San Rafael,La Llave Vieja,2012,2265.6
32,Argentina,50,Mendoza,105,San Rafael,Las Malvinas,2012,752
32,Argentina,50,Mendoza,105,San Rafael,Las Paredes,2012,91242.07
32,Argentina,50,Mendoza,105,San Rafael,Los Claveles,2012,2490.2
32,Argentina,50,Mendoza,105,San Rafael,Los Sifones,2012,885.4
32,Argentina,50,Mendoza,105,San Rafael,Monte Coman,2012,7096.8
32,Argentina,50,Mendoza,105,San Rafael,Pueblo Diamante,2012,89.8
32,Argentina,50,Mendoza,105,San Rafael,Rama Caida,2012,45082.78
32,Argentina,50,Mendoza,105,San Rafael,Real Del Padre,2012,167306.03
32,Argentina,50,Mendoza,105,San Rafael,Rincon Del Atuel,2012,328.6
32,Argentina,50,Mendoza,105,San Rafael,Rodolfo Iselin,2012,200.6
32,Argentina,50,Mendoza,105,San Rafael,Salto De Las Rosas,2012,4766.07
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2012,7345.34
32,Argentina,50,Mendoza,105,San Rafael,Soitue,2012,4056.2
32,Argentina,50,Mendoza,105,San Rafael,Veinticinco De Mayo,2012,2064.63
32,Argentina,50,Mendoza,105,San Rafael,Villa Atuel,2012,56542.54
32,Argentina,50,Mendoza,98,Santa Rosa,Barrio Doce De Octubre,2012,19730.6
32,Argentina,50,Mendoza,98,Santa Rosa,Barrio Molina Cabrera,2012,3153.6
32,Argentina,50,Mendoza,98,Santa Rosa,Colonia Otoyan,2012,23932.6
32,Argentina,50,Mendoza,98,Santa Rosa,El Divisadero,2012,92296.04
32,Argentina,50,Mendoza,98,Santa Rosa,El Mirador,2012,14779.15
32,Argentina,50,Mendoza,98,Santa Rosa,El Ramblon,2012,61493.76
32,Argentina,50,Mendoza,98,Santa Rosa,Gobernador Civit,2012,1713.2
32,Argentina,50,Mendoza,98,Santa Rosa,La Costa,2012,89999.44
32,Argentina,50,Mendoza,98,Santa Rosa,La Dormida,2012,101657.28
32,Argentina,50,Mendoza,98,Santa Rosa,Las Catitas,2012,151821.52
32,Argentina,50,Mendoza,98,Santa Rosa,Las Trincheras,2012,15170.2
32,Argentina,50,Mendoza,98,Santa Rosa,Los Yoles,2012,13080.48
32,Argentina,50,Mendoza,98,Santa Rosa,Santa Rosa,2012,310917.93
32,Argentina,50,Mendoza,119,Tunuyan,Agua Amarga,2012,6858.37
32,Argentina,50,Mendoza,119,Tunuyan,Campo De Los Andes,2012,11233.8
32,Argentina,50,Mendoza,119,Tunuyan,Colonia Las Rosas,2012,1447.8
32,Argentina,50,Mendoza,119,Tunuyan,El Manzano,2012,522.34
32,Argentina,50,Mendoza,119,Tunuyan,El Topon,2012,59715.36
32,Argentina,50,Mendoza,119,Tunuyan,El Totoral,2012,60803.08
32,Argentina,50,Mendoza,119,Tunuyan,La Primavera,2012,12744.68
32,Argentina,50,Mendoza,119,Tunuyan,Las Pintadas,2012,28415.62
32,Argentina,50,Mendoza,119,Tunuyan,Los Arboles,2012,113585.25
32,Argentina,50,Mendoza,119,Tunuyan,Los Chacayes,2012,28499.31
32,Argentina,50,Mendoza,119,Tunuyan,Los Sauces,2012,48819.25
32,Argentina,50,Mendoza,119,Tunuyan,Sin Localidad,2012,18821.18
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2012,13858.65
32,Argentina,50,Mendoza,119,Tunuyan,Villa Seca,2012,108417.25
32,Argentina,50,Mendoza,119,Tunuyan,Vista Flores,2012,186740.62
32,Argentina,50,Mendoza,126,Tupungato,Anchoris,2012,23683.1
32,Argentina,50,Mendoza,126,Tupungato,Campo Vidal,2012,73844.05
32,Argentina,50,Mendoza,126,Tupungato,Cordon Del Plata,2012,139856.62
32,Argentina,50,Mendoza,126,Tupungato,Cuarto,2012,456.83
32,Argentina,50,Mendoza,126,Tupungato,El Algarrobo,2012,4971.34
32,Argentina,50,Mendoza,126,Tupungato,El Peral,2012,63256.65
32,Argentina,50,Mendoza,126,Tupungato,El Totoral,2012,14181.66
32,Argentina,50,Mendoza,126,Tupungato,Gualtallary,2012,141762.77
32,Argentina,50,Mendoza,126,Tupungato,La Arboleda,2012,169911.4
32,Argentina,50,Mendoza,126,Tupungato,San Jose,2012,23423.79
32,Argentina,50,Mendoza,126,Tupungato,Sin Localidad,2012,14361.04
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2012,61427.19
32,Argentina,50,Mendoza,126,Tupungato,Villa Bastia,2012,26812.91
