﻿id_cod_pais,id_nom_pais,año,mes,producto,rubro,tipo,id_uni_med,id_nom_med,cantidad,id_uni_moneda,id_nom_moneda,cant_moneda (u$s),id_uni_moneda1,id_nom_moneda1,cant_moneda($),empresa
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Toneladas,163,USD,dolares,21889,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Toneladas,350,USD,dolares,41388,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Toneladas,163,USD,dolares,21889,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Kilogramos,183,USD,dolares,,ARS,pesos,177471,C.T.S.commodities trade services S.A.
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Kilogramos,170,USD,dolares,,ARS,pesos,165046,C.T.S.commodities trade services S.A.
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Kilogramos,128,USD,dolares,,ARS,pesos,123898,C.T.S.commodities trade services S.A.
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Kilogramos,177,USD,dolares,,ARS,pesos,172165,C.T.S.commodities trade services S.A.
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Kilogramos,170,USD,dolares,,ARS,pesos,165016,C.T.S.commodities trade services S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,131947,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1100,USD,dolares,145141,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1200,USD,dolares,158336,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1090,USD,dolares,143822,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1270,USD,dolares,167572,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,131947,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1121,USD,dolares,147912,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,932,USD,dolares,122974,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1001,USD,dolares,132079,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,131947,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,949,USD,dolares,125217,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,131947,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,131947,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,131947,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,131947,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1185,USD,dolares,156357,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,131947,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,131947,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,131947,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,131947,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,131947,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,558,USD,dolares,73600,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,533,USD,dolares,70303,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,66750,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,66750,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,66750,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,66750,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,178,USD,dolares,23763,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,66750,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,66750,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,299,USD,dolares,39917,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,1300000,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,1300000,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,1300000,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,1300000,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,1300000,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,1300000,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,1300000,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,1300000,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,1300000,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1244,USD,dolares,164146,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,65975,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,164,USD,dolares,22132,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Toneladas,241,USD,dolares,25230,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Toneladas,234,USD,dolares,24515,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Toneladas,235,USD,dolares,24653,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Toneladas,228,USD,dolares,23939,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Toneladas,228,USD,dolares,23876,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Toneladas,222,USD,dolares,23258,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Toneladas,240,USD,dolares,25185,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Toneladas,245,USD,dolares,25654,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Toneladas,243,USD,dolares,25458,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Toneladas,245,USD,dolares,25692,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Toneladas,246,USD,dolares,25810,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Toneladas,236,USD,dolares,24732,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Toneladas,244,USD,dolares,25575,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Toneladas,243,USD,dolares,25497,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Toneladas,233,USD,dolares,24403,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Toneladas,231,USD,dolares,24251,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Toneladas,232,USD,dolares,24365,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,65670,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,65670,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,248,USD,dolares,32572,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,65670,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,463,USD,dolares,60810,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,588,USD,dolares,77228,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,65670,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,65670,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,65670,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,65670,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,65670,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,400,USD,dolares,52536,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,400,USD,dolares,52536,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,400,USD,dolares,52536,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,400,USD,dolares,52536,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,400,USD,dolares,52536,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,400,USD,dolares,52536,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,400,USD,dolares,52536,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,400,USD,dolares,52536,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,400,USD,dolares,52536,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,433,USD,dolares,56870,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,253,USD,dolares,33229,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,32835,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,317,USD,dolares,41635,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,514,USD,dolares,67509,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,659,USD,dolares,86553,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,65670,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Toneladas,200,USD,dolares,,ARS,pesos,296000,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Toneladas,200,USD,dolares,,ARS,pesos,296000,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,136530,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1152,USD,dolares,157283,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,820,USD,dolares,,ARS,pesos,1476000,Macro Warrant S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,820,USD,dolares,,ARS,pesos,1476000,Macro Warrant S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,820,USD,dolares,,ARS,pesos,1476000,Macro Warrant S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,820,USD,dolares,,ARS,pesos,1476000,Macro Warrant S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,820,USD,dolares,,ARS,pesos,1476000,Macro Warrant S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,900000,Macro Warrant S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,900000,Macro Warrant S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,900000,Macro Warrant S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,900000,Macro Warrant S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,900000,Macro Warrant S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,900000,Macro Warrant S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,900000,Macro Warrant S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,900000,Macro Warrant S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,900000,Macro Warrant S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,900000,Macro Warrant S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,900000,Macro Warrant S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,900000,Macro Warrant S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,900000,Macro Warrant S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,900000,Macro Warrant S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,900000,Macro Warrant S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,900000,Macro Warrant S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,900000,Macro Warrant S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,900000,Macro Warrant S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,900000,Macro Warrant S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,900000,Macro Warrant S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,900000,Macro Warrant S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,900000,Macro Warrant S.A.
32,Argentina,2016,Febrero,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,182,USD,dolares,46410,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,179,USD,dolares,45645,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,150,USD,dolares,38250,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,178,USD,dolares,45390,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,172,USD,dolares,43860,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,370,USD,dolares,94350,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,182,USD,dolares,46410,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,231,USD,dolares,58905,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,31,USD,dolares,7905,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,217,USD,dolares,55335,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,85,USD,dolares,21675,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,171,USD,dolares,43605,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,144,USD,dolares,36720,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,172,USD,dolares,43860,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,73,USD,dolares,18615,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,194,USD,dolares,49470,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,232,USD,dolares,59160,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,513,USD,dolares,130815,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,304,USD,dolares,77520,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,158,USD,dolares,40290,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,186,USD,dolares,47430,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,186,USD,dolares,47430,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,182,USD,dolares,46410,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,56,USD,dolares,14280,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,209,USD,dolares,53295,ARS,pesos,,Control Union Argentina S.A.
