﻿indice_tiempo,ingreso_lino_industria_aceitera,produccion_aceite_lino,produccion_expellers_lino
1969-02,74603,22699,45131
1969-03,68631,20760,45226
1969-04,47627,14313,30439
1969-05,38093,11440,23777
1969-06,33906,10293,20714
1969-07,31307,9314,19248
1969-08,29799,8774,18466
1969-09,28652,8356,17570
1969-10,23684,6975,14436
1969-11,22119,6748,13876
1969-12,40862,12963,23137
1970-01,79639,24910,41622
1970-02,78672,25068,40813
1970-03,63134,19659,38041
1970-04,57535,17865,35900
1970-05,53917,16587,33942
1970-06,51795,15846,32541
1970-07,55587,17072,34898
1970-08,61119,18525,38067
1970-09,61563,19616,37230
1970-10,54321,16728,33198
1970-11,61607,19146,33661
1970-12,66133,21083,40531
1971-01,79614,25720,48431
1971-02,88902,28026,51998
1971-03,82728,25703,49989
1971-04,51674,16166,32460
1971-05,57375,18114,35772
1971-06,45710,14446,28526
1971-07,58661,18781,35863
1971-08,76409,24216,46098
1971-09,69452,21742,42596
1971-10,62770,19791,38358
1971-11,64257,20101,39817
1971-12,53545,16778,33761
1972-01,48895,15130,31103
1972-02,41270,12309,27166
1972-03,39330,11446,26451
1972-04,22496,6493,15207
1972-05,15314,4233,10672
1972-06,11516,3196,8141
1972-07,22584,6760,14900
1972-08,10400,2816,7212
1972-09,13094,3531,9163
1972-10,13910,3654,9785
1972-11,12355,3500,8234
1972-12,20903,6307,12509
1973-01,40773,11870,27086
1973-02,50394,14690,33702
1973-03,43444,12589,29221
1973-04,24956,6898,17020
1973-05,14396,4106,9782
1973-06,19496,5661,12997
1973-07,28566,8287,19156
1973-08,25573,7245,17360
1973-09,20435,6051,13711
1973-10,19119,5903,12417
1973-11,10548,3344,7051
1973-12,20311,6304,13001
1974-01,43302,13111,27114
1974-02,60972,18766,30407
1974-03,51515,15639,28948
1974-04,22535,7941,13874
1974-05,17232,5177,11012
1974-06,15668,4580,10246
1974-07,6997,2131,4630
1974-08,7550,2346,5025
1974-09,6385,1934,4346
1974-10,3756,1155,2170
1974-11,7703,2309,5570
1974-12,28599,9302,12066
1975-01,34406,10877,21718
1975-02,33638,10399,19011
1975-03,19902,6338,12151
1975-04,28849,7715,14929
1975-05,28478,8820,18401
1975-06,23611,7286,15424
1975-07,29215,9003,18894
1975-08,27566,8910,17880
1975-09,29773,8792,18763
1975-10,23925,7314,15436
1975-11,35407,10846,22645
1975-12,40284,13031,23484
1976-01,40329,12818,25554
1976-02,34524,10844,22165
1976-03,29659,9420,18059
1976-04,26850,8457,14836
1976-05,27152,8784,15755
1976-06,26850,8578,17129
1976-07,22260,6953,14317
1976-08,12034,3753,7431
1976-09,24467,7360,15897
1976-10,26322,7801,15527
1976-11,34660,11211,18677
1976-12,37525,12463,26518
1977-01,58607,18552,31956
1977-02,75698,23925,34031
1977-03,89598,28504,44477
1977-04,69536,21951,39185
1977-05,63713,20256,34525
1977-06,43041,13206,26852
1977-07,55046,17685,31302
1977-08,43532,14090,27678
1977-09,44310,14268,25974
1977-10,42758,14599,27343
1977-11,54302,18329,31148
1977-12,66934,22494,39363
1978-01,83047,26667,47005
1978-02,81895,25963,43590
1978-03,80898,25495,44200
1978-04,74474,23270,41681
1978-05,55876,16447,30919
1978-06,50783,13444,27725
1978-07,57251,16334,29604
1978-08,47305,13487,27456
1978-09,31981,8303,18242
1978-10,42240,11801,21262
1978-11,40711,10256,21470
1978-12,58238,16418,30401
1979-01,92675,29881,43746
1979-02,91066,29001,39998
1979-03,74240,23237,36993
1979-04,51559,15065,28374
1979-05,36037,9497,23405
1979-06,20890,5935,13436
1979-07,19033,5855,11529
1979-08,24508,7336,15586
1979-09,15242,4666,9887
1979-10,16800,5187,10966
1979-11,17743,5418,9292
1979-12,66809,21328,31794
1980-01,95899,31248,46092
1980-02,102464,30869,45731
1980-03,92383,29247,46907
1980-04,73722,23373,44431
1980-05,57191,17619,36354
1980-06,53320,16496,34156
1980-07,40105,12481,26309
1980-08,23041,7125,14996
1980-09,35200,11009,23625
1980-10,25454,7842,17040
1980-11,35966,11232,18712
1980-12,61047,19660,24661
1981-01,61850,20317,30316
1981-02,80397,26350,25936
1981-03,81939,27138,24780
1981-04,59312,18324,36377
1981-05,40201,12684,24999
1981-06,23099,7167,15230
1981-07,20832,6385,13843
1981-08,33161,10016,20801
1981-09,5760,1696,3784
1981-10,13757,4485,9231
1981-11,14291,4445,9306
1981-12,53627,16937,21814
1982-01,92116,28460,36798
1982-02,100173,33315,34101
1982-03,66258,19811,31586
1982-04,45388,14072,30598
1982-05,24235,8592,14892
1982-06,24262,7807,8980
1982-07,17757,5395,12651
1982-08,12936,3803,10327
1982-09,20700,4857,11224
1982-10,25442,6571,5501
1982-11,32466,9179,14201
1982-12,60652,19741,25685
1983-01,78135,25256,39964
1983-02,90692,30558,35690
1983-03,79896,25371,37426
1983-04,61704,20045,32726
1983-05,59673,19144,35087
1983-06,54350,17346,29910
1983-07,44045,13885,28434
1983-08,35537,12077,22458
1983-09,39895,12879,27375
1983-10,27142,8673,18394
1983-11,39330,11874,22290
1983-12,70314,24580,42106
1984-01,64344,21377,37596
1984-02,79091,25912,41240
1984-03,71947,23497,45477
1984-04,51016,16125,33243
1984-05,37217,11954,24309
1984-06,39553,13076,25785
1984-07,40896,13503,26430
1984-08,51056,17175,34261
1984-09,32704,10548,21259
1984-10,36035,11781,22625
1984-11,39463,13280,13237
1984-12,56073,18307,25539
1985-01,68724,22436,39299
1985-02,62795,20606,38669
1985-03,57621,19516,36635
1985-04,54690,18678,34438
1985-05,45902,13914,25644
1985-06,25517,8448,14116
1985-07,20088,7271,13078
1985-08,25585,8581,16936
1985-09,5155,1471,2300
1985-10,1609,837,2178
1985-11,33543,11127,18459
1985-12,67519,21715,44314
1986-01,74052,23109,38042
1986-02,49828,15684,32490
1986-03,51525,16488,28934
1986-04,36003,11722,24070
1986-05,24069,7777,15436
1986-06,17869,5867,11543
1986-07,30211,9873,19829
1986-08,20330,6562,13347
1986-09,21377,6781,14147
1986-10,20929,6383,13361
1986-11,18765,6500,10771
1986-12,55852,18799,31606
1987-01,66426,22507,41420
1987-02,67512,21910,42110
1987-03,69139,22169,43724
1987-04,58633,18459,36742
1987-05,42005,15942,26995
1987-06,43145,14593,27407
1987-07,31355,10678,19734
1987-08,27293,9155,16920
1987-09,17926,5878,11664
1987-10,15267,4957,9199
1987-11,24746,8369,14180
1987-12,61621,19921,35703
1988-01,63140,19042,33105
1988-02,57223,18889,36924
1988-03,58075,19008,37781
1988-04,43142,14032,27932
1988-05,48030,15585,31400
1988-06,34422,10966,23160
1988-07,22549,7275,14949
1988-08,22111,7193,14606
1988-09,21090,6934,13669
1988-10,6779,2261,4312
1988-11,7095,2418,4490
1988-12,39145,12666,23074
1989-01,46844,15512,32102
1989-02,48531,15447,32526
1989-03,48095,15069,32361
1989-04,45583,14216,33084
1989-05,39381,12362,30214
1989-06,26304,8164,17685
1989-07,29750,8962,19694
1989-08,18873,5489,12167
1989-09,20609,6530,13451
1989-10,11898,3732,7822
1989-11,8248,2699,4163
1989-12,44995,14600,26982
1990-01,59128,18749,38351
1990-02,53293,16959,35156
1990-03,56900,18053,37669
1990-04,47698,15226,31592
1990-05,42742,13474,28706
1990-06,44442,13550,28585
1990-07,36153,10960,23574
1990-08,32599,10840,22268
1990-09,29210,8614,20329
1990-10,20491,5989,14106
1990-11,14701,4691,9790
1990-12,43707,13418,28411
1991-01,55372,17225,36393
1991-02,59411,18219,38439
1991-03,47020,15119,31085
1991-04,55348,17564,35969
1991-05,32157,10261,20593
1991-06,30388,9844,19939
1991-07,31088,9500,20495
1991-08,27955,8630,18870
1991-09,17687,24439,11800
1991-10,14716,4606,9695
1991-11,15756,4738,10378
1991-12,30308,9398,17987
1992-01,51000,14885,31539
1992-02,41034,15255,23972
1992-03,52574,14924,31887
1992-04,29509,8679,18922
1992-05,27370,8771,20157
1992-06,20874,6288,15036
1992-07,23905,6743,16525
1992-08,24313,7285,16532
1992-09,15088,4975,9692
1992-10,8554,2669,5613
1992-11,9480,3092,6275
1992-12,18804,6104,12364
1993-01,30650,9973,19769
1993-02,25217,8024,16544
1993-03,9946,2761,5546
1993-04,19586,5994,12069
1993-05,7990,2473,4555
1993-06,7663,2644,4794
1993-07,5612,1986,3478
1993-08,4421,1422,1454
1993-09,4139,1216,2840
1993-10,2391,705,1602
1993-11,542,160,363
1993-12,0,0,0
1994-01,11389,3469,7169
1994-02,14702,4612,9640
1994-03,17597,5638,12771
1994-04,12342,3694,8723
1994-05,10958,3223,7268
1994-06,9549,2686,5781
1994-07,9669,3073,6193
1994-08,7872,2334,5333
1994-09,6715,2594,5254
1994-10,4623,1380,2970
1994-11,5398,1578,2968
1994-12,10803,3384,6697
1995-01,24368,8092,16629
1995-02,20304,6618,14378
1995-03,15478,5268,10758
1995-04,9906,3311,6692
1995-05,16332,5274,12029
1995-06,11675,3921,7975
1995-07,11367,3788,8235
1995-08,5974,1968,4302
1995-09,6981,2209,5323
1995-10,6189,2391,4679
1995-11,3322,1103,2057
1995-12,10128,3043,6441
1996-01,25186,8428,15943
1996-02,23672,7757,15113
1996-03,15111,4899,9792
1996-04,12750,4087,8356
1996-05,10730,2985,7649
1996-06,8657,2952,5819
1996-07,11695,4355,8267
1996-08,11854,3745,6571
1996-09,4684,1239,2914
1996-10,1648,434,1186
1996-11,781,218,557
1996-12,8802,2726,5936
1997-01,11221,3457,7726
1997-02,12831,3952,8603
1997-03,9997,3404,6415
1997-04,5628,1600,3982
1997-05,396,114,281
1997-06,0,0,0
1997-07,1279,394,856
1997-08,0,0,0
1997-09,0,0,0
1997-10,0,0,0
1997-11,0,0,0
1997-12,8842,2645,5917
1998-01,9738,3194,6554
1998-02,16941,5189,11581
1998-03,14436,4606,9472
1998-04,1430,420,984
1998-05,2236,646,1439
1998-06,4420,1415,2925
1998-07,1250,466,1035
1998-08,1351,433,859
1998-09,3452,1078,2279
1998-10,2705,865,1813
1998-11,1061,339,712
1998-12,3244,1039,2113
1999-01,10539,3185,7090
1999-02,10091,3239,6701
1999-03,7256,2306,4929
1999-04,7125,2215,4802
1999-05,11302,3575,5303
1999-06,5610,1746,3975
1999-07,1846,532,1245
1999-08,1001,282,690
1999-09,2473,781,1586
1999-10,488,140,340
1999-11,842,199,629
1999-12,6269,1800,4358
2000-01,10651,3344,7678
2000-02,14316,4161,9382
2000-03,6134,1795,4127
2000-04,1296,394,943
2000-05,0,0,0
2000-06,0,0,0
2000-07,0,0,0
2000-08,307,64,226
2000-09,1069,324,832
2000-10,0,0,0
2000-11,548,131,490
2000-12,970,235,943
2001-01,5307,1523,3730
2001-02,1333,469,1109
2001-03,1136,335,866
2001-04,676,210,449
2001-05,837,261,562
2001-06,181,54,127
2001-07,531,164,396
2001-08,1417,416,1053
2001-09,206,65,142
2001-10,32,10,21
2001-11,0,0,0
2001-12,0,0,0
2002-01,1511,408,1055
2002-02,533,146,365
2002-03,634,184,431
2002-04,0,0,0
2002-05,251,80,163
2002-06,222,18,155
2002-07,0,0,0
2002-08,0,0,0
2002-09,0,0,0
2002-10,0,0,0
2002-11,0,0,0
2002-12,0,0,0
2003-01,779,241,420
2003-02,1189,379,778
2003-03,70,22,45
2003-04,0,0,0
2003-05,0,0,0
2003-06,0,0,0
2003-07,0,0,0
2003-08,0,0,0
2003-09,0,0,0
2003-10,0,0,0
2003-11,0,0,0
2003-12,757,226,515
2004-01,836,269,633
2004-02,2979,837,1818
2004-03,1000,300,800
2004-04,111,33,74
2004-05,57,17,38
2004-06,0,0,0
2004-07,0,0,0
2004-08,0,0,0
2004-09,200,64,130
2004-10,0,0,0
2004-11,1172,381,782
2004-12,2279,730,1517
2005-01,2227,735,1470
2005-02,3918,1378,2490
2005-03,4488,1143,1921
2005-04,820,303,510
2005-05,1470,0,0
2005-06,1,0,0
2005-07,378,34,63
2005-08,0,0,0
2005-09,770,0,0
2005-10,76,24,50
2005-11,0,0,0
2005-12,4983,1705,3133
2006-01,8217,2756,5202
2006-02,4804,1464,3210
2006-03,4147,1289,2635
2006-04,2308,747,1460
2006-05,3364,1127,2018
2006-06,0,0,0
2006-07,1995,658,1217
2006-08,1435,374,657
2006-09,120,42,72
2006-10,850,0,0
2006-11,0,0,0
2006-12,0,0,0
2007-01,2911,891,1915
2007-02,3289,1084,2012
2007-03,3981,1290,2490
2007-04,1466,388,733
2007-05,2457,645,1221
2007-06,654,216,401
2007-07,0,0,0
2007-08,180,58,117
2007-09,411,134,267
2007-10,0,0,0
2007-11,630,0,0
2007-12,0,0,0
2008-01,210,74,126
2008-02,1671,551,1019
2008-03,1663,528,1028
2008-04,1114,356,100
2008-05,420,134,0
2008-06,1226,392,23
2008-07,910,291,0
2008-08,840,0,0
2008-09,70,0,0
2008-10,0,0,0
2008-11,93,30,61
2008-12,210,67,136
2009-01,306,100,195
2009-02,0,0,0
2009-03,743,14,28
2009-04,0,0,0
2009-05,0,0,0
2009-06,380,32,65
2009-07,490,22,46
2009-08,583,70,0
2009-09,0,0,0
2009-10,77,24,50
2009-11,490,90,183
2009-12,280,0,0
2010-01,350,112,227
2010-02,1572,100,203
2010-03,350,112,227
2010-04,140,45,91
2010-05,420,109,294
2010-06,350,91,245
2010-07,540,118,333
2010-08,350,105,235
2010-09,640,192,429
2010-10,280,22,45
2010-11,1270,182,371
2010-12,800,256,520
2011-01,470,150,306
2011-02,420,109,304
2011-03,940,188,752
2011-04,862,172,690
2011-05,150,30,120
2011-06,1137,227,910
2011-07,1216,243,972
2011-08,77,15,62
2011-09,383,17,66
2011-10,300,16,65
2011-11,80,22,56
2011-12,267,86,174
2012-01,1080,166,864
2012-02,600,192,480
2012-03,220,70,179
2012-04,175,56,114
2012-05,175,56,112
2012-06,0,89,169
2012-07,200,20,160
2012-08,70,22,46
2012-09,430,42,84
2012-10,255,45,91
2012-11,28,9,18
2012-12,100,31,67
2013-01,500,60,140
2013-02,295,81,189
2013-03,82,26,53
2013-04,50,16,32
2013-05,0,0,0
2013-06,0,0,0
2013-07,64,21,42
2013-08,0,0,0
2013-09,0,0,0
2013-10,0,0,0
2013-11,0,0,0
2013-12,0,0,0
2014-01,1000,320,650
2014-02,100,32,65
2014-03,150,48,97
2014-04,100,32,65
2014-05,220,70,143
2014-06,270,86,175
2014-07,0,0,0
2014-08,543,173,352
2014-09,500,165,325
2014-10,56,16,33
2014-11,120,38,86
2014-12,500,160,325
2015-01,50,12,36
2015-02,370,94,259
2015-03,400,136,240
2015-04,200,68,120
2015-05,360,108,216
2015-06,0,0,0
2015-07,140,42,85
2015-08,50,17,30
2015-09,500,150,325
2015-10,550,187,330
2015-11,341,114,205
2015-12,0,0,0
2016-01,0,0,0
2016-02,0,0,0
2016-03,201,64,130
2016-04,147,45,91
2016-05,211,67,137
2016-06,71,22,45
2016-07,373,96,195
2016-08,480,168,312
2016-09,917,318,591
2016-10,430,7,0
2016-11,560,45,91
2016-12,90,0,0
2017-01,671,214,435
2017-02,520,166,338
2017-03,433,129,258
2017-04,50,16,32
2017-05,252,80,162
2017-06,701,224,435
2017-07,672,214,415
2017-08,1152,368,745
2017-09,500,160,310
2017-10,900,288,567
2017-11,700,224,455
2017-12,650,48,98
2018-01,342,109,221
2018-02,261,83,169
2018-03,1201,112,228
2018-04,270,87,176
2018-05,600,64,150
2018-06,500,64,130
2018-07,770,51,173
2018-08,755,78,266
2018-09,810,108,280
