pais_id,pa�s,a�o,mes,ccp,producto,uni_med_id,uni_med,cantidad
32,Argentina,2000,8,2211,Leche cruda de ganado bovino,l,Litros,5001.00
32,Argentina,2000,9,2211,Leche cruda de ganado bovino,l,Litros,4805.00
32,Argentina,2000,10,2211,Leche cruda de ganado bovino,l,Litros,5964.00
32,Argentina,2000,11,2211,Leche cruda de ganado bovino,l,Litros,5456.00
32,Argentina,2000,12,2211,Leche cruda de ganado bovino,l,Litros,4995.00
32,Argentina,2001,1,2211,Leche cruda de ganado bovino,l,Litros,5196.00
32,Argentina,2001,2,2211,Leche cruda de ganado bovino,l,Litros,4827.00
32,Argentina,2001,3,2211,Leche cruda de ganado bovino,l,Litros,5294.00
32,Argentina,2001,4,2211,Leche cruda de ganado bovino,l,Litros,4910.00
32,Argentina,2001,5,2211,Leche cruda de ganado bovino,l,Litros,4626.00
32,Argentina,2001,6,2211,Leche cruda de ganado bovino,l,Litros,4682.00
32,Argentina,2001,7,2211,Leche cruda de ganado bovino,l,Litros,5029.00
32,Argentina,2001,8,2211,Leche cruda de ganado bovino,l,Litros,4632.00
32,Argentina,2001,9,2211,Leche cruda de ganado bovino,l,Litros,5871.00
32,Argentina,2001,10,2211,Leche cruda de ganado bovino,l,Litros,4381.00
32,Argentina,2001,11,2211,Leche cruda de ganado bovino,l,Litros,3728.00
32,Argentina,2001,12,2211,Leche cruda de ganado bovino,l,Litros,4742.00
32,Argentina,2002,1,2211,Leche cruda de ganado bovino,l,Litros,3356.00
32,Argentina,2002,2,2211,Leche cruda de ganado bovino,l,Litros,2817.00
32,Argentina,2002,3,2211,Leche cruda de ganado bovino,l,Litros,2957.00
32,Argentina,2002,4,2211,Leche cruda de ganado bovino,l,Litros,2099.00
32,Argentina,2002,5,2211,Leche cruda de ganado bovino,l,Litros,2131.00
32,Argentina,2002,6,2211,Leche cruda de ganado bovino,l,Litros,2909.00
32,Argentina,2002,7,2211,Leche cruda de ganado bovino,l,Litros,2175.00
32,Argentina,2002,8,2211,Leche cruda de ganado bovino,l,Litros,3190.00
32,Argentina,2002,9,2211,Leche cruda de ganado bovino,l,Litros,5899.00
32,Argentina,2002,10,2211,Leche cruda de ganado bovino,l,Litros,1504.00
32,Argentina,2002,11,2211,Leche cruda de ganado bovino,l,Litros,3963.00
32,Argentina,2002,12,2211,Leche cruda de ganado bovino,l,Litros,3812.00
32,Argentina,2003,1,2211,Leche cruda de ganado bovino,l,Litros,5342.00
32,Argentina,2003,2,2211,Leche cruda de ganado bovino,l,Litros,5226.00
32,Argentina,2003,3,2211,Leche cruda de ganado bovino,l,Litros,3007.00
32,Argentina,2003,4,2211,Leche cruda de ganado bovino,l,Litros,3991.00
32,Argentina,2003,5,2211,Leche cruda de ganado bovino,l,Litros,3666.00
32,Argentina,2003,6,2211,Leche cruda de ganado bovino,l,Litros,3259.00
32,Argentina,2003,7,2211,Leche cruda de ganado bovino,l,Litros,2998.00
32,Argentina,2003,8,2211,Leche cruda de ganado bovino,l,Litros,3179.00
32,Argentina,2003,9,2211,Leche cruda de ganado bovino,l,Litros,2760.00
32,Argentina,2003,10,2211,Leche cruda de ganado bovino,l,Litros,3427.00
32,Argentina,2003,11,2211,Leche cruda de ganado bovino,l,Litros,3141.00
32,Argentina,2003,12,2211,Leche cruda de ganado bovino,l,Litros,4589.00
32,Argentina,2004,1,2211,Leche cruda de ganado bovino,l,Litros,4505.00
32,Argentina,2004,2,2211,Leche cruda de ganado bovino,l,Litros,4613.00
32,Argentina,2004,3,2211,Leche cruda de ganado bovino,l,Litros,3048.00
32,Argentina,2004,4,2211,Leche cruda de ganado bovino,l,Litros,2609.00
32,Argentina,2004,5,2211,Leche cruda de ganado bovino,l,Litros,4623.00
32,Argentina,2004,6,2211,Leche cruda de ganado bovino,l,Litros,3715.00
32,Argentina,2004,7,2211,Leche cruda de ganado bovino,l,Litros,1383.00
32,Argentina,2004,8,2211,Leche cruda de ganado bovino,l,Litros,3293.00
32,Argentina,2004,9,2211,Leche cruda de ganado bovino,l,Litros,4527.00
32,Argentina,2004,10,2211,Leche cruda de ganado bovino,l,Litros,4353.00
32,Argentina,2004,11,2211,Leche cruda de ganado bovino,l,Litros,7024.00
32,Argentina,2004,12,2211,Leche cruda de ganado bovino,l,Litros,9386.00
32,Argentina,2005,1,2211,Leche cruda de ganado bovino,l,Litros,6778.00
32,Argentina,2005,2,2211,Leche cruda de ganado bovino,l,Litros,4847.00
32,Argentina,2005,3,2211,Leche cruda de ganado bovino,l,Litros,6939.00
32,Argentina,2005,4,2211,Leche cruda de ganado bovino,l,Litros,6007.00
32,Argentina,2005,5,2211,Leche cruda de ganado bovino,l,Litros,3655.00
32,Argentina,2005,6,2211,Leche cruda de ganado bovino,l,Litros,3322.00
32,Argentina,2005,7,2211,Leche cruda de ganado bovino,l,Litros,3569.00
32,Argentina,2005,8,2211,Leche cruda de ganado bovino,l,Litros,5263.00
32,Argentina,2005,9,2211,Leche cruda de ganado bovino,l,Litros,3277.00
32,Argentina,2005,10,2211,Leche cruda de ganado bovino,l,Litros,4120.00
32,Argentina,2005,11,2211,Leche cruda de ganado bovino,l,Litros,6559.00
32,Argentina,2005,12,2211,Leche cruda de ganado bovino,l,Litros,6570.00
32,Argentina,2006,1,2211,Leche cruda de ganado bovino,l,Litros,5923.00
32,Argentina,2006,2,2211,Leche cruda de ganado bovino,l,Litros,6580.00
32,Argentina,2006,3,2211,Leche cruda de ganado bovino,l,Litros,3319.00
32,Argentina,2006,4,2211,Leche cruda de ganado bovino,l,Litros,3842.00
32,Argentina,2006,5,2211,Leche cruda de ganado bovino,l,Litros,4183.00
32,Argentina,2006,6,2211,Leche cruda de ganado bovino,l,Litros,2094.00
32,Argentina,2006,7,2211,Leche cruda de ganado bovino,l,Litros,3461.00
32,Argentina,2006,8,2211,Leche cruda de ganado bovino,l,Litros,3897.00
32,Argentina,2006,9,2211,Leche cruda de ganado bovino,l,Litros,3164.00
32,Argentina,2006,10,2211,Leche cruda de ganado bovino,l,Litros,5489.00
32,Argentina,2006,11,2211,Leche cruda de ganado bovino,l,Litros,7043.00
32,Argentina,2006,12,2211,Leche cruda de ganado bovino,l,Litros,7226.00
32,Argentina,2007,1,2211,Leche cruda de ganado bovino,l,Litros,6357.00
32,Argentina,2007,2,2211,Leche cruda de ganado bovino,l,Litros,5994.00
32,Argentina,2007,3,2211,Leche cruda de ganado bovino,l,Litros,5329.00
32,Argentina,2007,4,2211,Leche cruda de ganado bovino,l,Litros,5968.00
32,Argentina,2007,5,2211,Leche cruda de ganado bovino,l,Litros,6536.00
32,Argentina,2007,6,2211,Leche cruda de ganado bovino,l,Litros,6723.00
32,Argentina,2007,7,2211,Leche cruda de ganado bovino,l,Litros,7335.00
32,Argentina,2007,8,2211,Leche cruda de ganado bovino,l,Litros,6967.00
32,Argentina,2007,9,2211,Leche cruda de ganado bovino,l,Litros,8213.00
32,Argentina,2007,10,2211,Leche cruda de ganado bovino,l,Litros,7056.00
32,Argentina,2007,11,2211,Leche cruda de ganado bovino,l,Litros,7024.00
32,Argentina,2007,12,2211,Leche cruda de ganado bovino,l,Litros,6390.00
32,Argentina,2008,1,2211,Leche cruda de ganado bovino,l,Litros,6350.00
32,Argentina,2008,2,2211,Leche cruda de ganado bovino,l,Litros,4460.00
32,Argentina,2008,3,2211,Leche cruda de ganado bovino,l,Litros,5085.00
32,Argentina,2008,4,2211,Leche cruda de ganado bovino,l,Litros,6695.00
32,Argentina,2008,5,2211,Leche cruda de ganado bovino,l,Litros,8732.00
32,Argentina,2008,6,2211,Leche cruda de ganado bovino,l,Litros,10881.00
32,Argentina,2008,7,2211,Leche cruda de ganado bovino,l,Litros,7880.00
32,Argentina,2008,8,2211,Leche cruda de ganado bovino,l,Litros,10733.00
32,Argentina,2008,9,2211,Leche cruda de ganado bovino,l,Litros,9166.00
32,Argentina,2008,10,2211,Leche cruda de ganado bovino,l,Litros,7572.00
32,Argentina,2008,11,2211,Leche cruda de ganado bovino,l,Litros,10693.00
32,Argentina,2008,12,2211,Leche cruda de ganado bovino,l,Litros,6771.00
32,Argentina,1998,1,22110,Leche pasteurizada entera,l,Litros,5183.20
32,Argentina,1998,2,22110,Leche pasteurizada entera,l,Litros,5287.60
32,Argentina,1998,3,22110,Leche pasteurizada entera,l,Litros,5481.50
32,Argentina,1998,4,22110,Leche pasteurizada entera,l,Litros,5511.20
32,Argentina,1998,5,22110,Leche pasteurizada entera,l,Litros,5476.70
32,Argentina,1998,6,22110,Leche pasteurizada entera,l,Litros,5281.10
32,Argentina,1998,7,22110,Leche pasteurizada entera,l,Litros,6126.40
32,Argentina,1998,8,22110,Leche pasteurizada entera,l,Litros,5885.30
32,Argentina,1998,9,22110,Leche pasteurizada entera,l,Litros,5643.20
32,Argentina,1998,10,22110,Leche pasteurizada entera,l,Litros,5836.20
32,Argentina,1998,11,22110,Leche pasteurizada entera,l,Litros,6128.30
32,Argentina,1998,12,22110,Leche pasteurizada entera,l,Litros,5930.80
32,Argentina,1999,1,22110,Leche pasteurizada entera,l,Litros,5870.60
32,Argentina,1999,2,22110,Leche pasteurizada entera,l,Litros,5981.00
32,Argentina,1999,3,22110,Leche pasteurizada entera,l,Litros,6125.70
32,Argentina,1999,4,22110,Leche pasteurizada entera,l,Litros,5657.80
32,Argentina,1999,5,22110,Leche pasteurizada entera,l,Litros,6080.20
32,Argentina,1999,6,22110,Leche pasteurizada entera,l,Litros,6187.20
32,Argentina,1999,7,22110,Leche pasteurizada entera,l,Litros,5953.00
32,Argentina,1999,8,22110,Leche pasteurizada entera,l,Litros,6118.30
32,Argentina,1999,9,22110,Leche pasteurizada entera,l,Litros,6096.50
32,Argentina,1999,10,22110,Leche pasteurizada entera,l,Litros,6083.00
32,Argentina,1999,11,22110,Leche pasteurizada entera,l,Litros,5423.00
32,Argentina,1999,12,22110,Leche pasteurizada entera,l,Litros,4967.00
32,Argentina,2000,1,22110,Leche pasteurizada entera,l,Litros,5942.70
32,Argentina,2000,2,22110,Leche pasteurizada entera,l,Litros,5761.60
32,Argentina,2000,3,22110,Leche pasteurizada entera,l,Litros,7181.80
32,Argentina,2000,4,22110,Leche pasteurizada entera,l,Litros,6866.20
32,Argentina,2000,5,22110,Leche pasteurizada entera,l,Litros,7213.40
32,Argentina,2000,6,22110,Leche pasteurizada entera,l,Litros,7253.80
32,Argentina,2000,7,22110,Leche pasteurizada entera,l,Litros,8128.50
32,Argentina,2000,8,22110,Leche pasteurizada entera,l,Litros,7434.60
32,Argentina,2000,9,22110,Leche pasteurizada entera,l,Litros,7904.20
32,Argentina,2000,10,22110,Leche pasteurizada entera,l,Litros,8082.40
32,Argentina,2000,11,22110,Leche pasteurizada entera,l,Litros,7785.70
32,Argentina,2000,12,22110,Leche pasteurizada entera,l,Litros,7177.00
32,Argentina,2001,1,22110,Leche pasteurizada entera,l,Litros,7192.60
32,Argentina,2001,2,22110,Leche pasteurizada entera,l,Litros,7055.00
32,Argentina,2001,3,22110,Leche pasteurizada entera,l,Litros,6233.80
32,Argentina,2001,4,22110,Leche pasteurizada entera,l,Litros,6342.70
32,Argentina,2001,5,22110,Leche pasteurizada entera,l,Litros,5353.50
32,Argentina,2001,6,22110,Leche pasteurizada entera,l,Litros,5461.00
32,Argentina,2001,7,22110,Leche pasteurizada entera,l,Litros,5791.80
32,Argentina,2001,8,22110,Leche pasteurizada entera,l,Litros,6356.50
32,Argentina,2001,9,22110,Leche pasteurizada entera,l,Litros,5077.90
32,Argentina,2001,10,22110,Leche pasteurizada entera,l,Litros,5827.70
32,Argentina,2001,11,22110,Leche pasteurizada entera,l,Litros,6144.50
32,Argentina,2001,12,22110,Leche pasteurizada entera,l,Litros,5902.10
32,Argentina,2002,1,22110,Leche pasteurizada entera,l,Litros,7829.20
32,Argentina,2002,2,22110,Leche pasteurizada entera,l,Litros,5767.10
32,Argentina,2002,3,22110,Leche pasteurizada entera,l,Litros,5932.30
32,Argentina,2002,4,22110,Leche pasteurizada entera,l,Litros,7095.00
32,Argentina,2002,5,22110,Leche pasteurizada entera,l,Litros,5787.60
32,Argentina,2002,6,22110,Leche pasteurizada entera,l,Litros,5665.10
32,Argentina,2002,7,22110,Leche pasteurizada entera,l,Litros,6315.90
32,Argentina,2002,8,22110,Leche pasteurizada entera,l,Litros,5291.40
32,Argentina,2002,9,22110,Leche pasteurizada entera,l,Litros,2469.40
32,Argentina,2002,10,22110,Leche pasteurizada entera,l,Litros,5200.00
32,Argentina,2002,11,22110,Leche pasteurizada entera,l,Litros,4866.20
32,Argentina,2002,12,22110,Leche pasteurizada entera,l,Litros,4709.60
32,Argentina,2003,1,22110,Leche pasteurizada entera,l,Litros,5239.10
32,Argentina,2003,2,22110,Leche pasteurizada entera,l,Litros,4088.10
32,Argentina,2003,3,22110,Leche pasteurizada entera,l,Litros,4950.60
32,Argentina,2003,4,22110,Leche pasteurizada entera,l,Litros,5628.00
32,Argentina,2003,5,22110,Leche pasteurizada entera,l,Litros,6072.90
32,Argentina,2003,6,22110,Leche pasteurizada entera,l,Litros,6945.40
32,Argentina,2003,7,22110,Leche pasteurizada entera,l,Litros,5670.10
32,Argentina,2003,8,22110,Leche pasteurizada entera,l,Litros,6015.00
32,Argentina,2003,9,22110,Leche pasteurizada entera,l,Litros,5495.80
32,Argentina,2003,10,22110,Leche pasteurizada entera,l,Litros,4717.40
32,Argentina,2003,11,22110,Leche pasteurizada entera,l,Litros,5686.30
32,Argentina,2003,12,22110,Leche pasteurizada entera,l,Litros,6122.50
32,Argentina,2004,1,22110,Leche pasteurizada entera,l,Litros,6095.30
32,Argentina,2004,2,22110,Leche pasteurizada entera,l,Litros,6117.30
32,Argentina,2004,3,22110,Leche pasteurizada entera,l,Litros,6023.70
32,Argentina,2004,4,22110,Leche pasteurizada entera,l,Litros,6492.10
32,Argentina,2004,5,22110,Leche pasteurizada entera,l,Litros,6374.00
32,Argentina,2004,6,22110,Leche pasteurizada entera,l,Litros,5809.00
32,Argentina,2004,7,22110,Leche pasteurizada entera,l,Litros,6679.00
32,Argentina,2004,8,22110,Leche pasteurizada entera,l,Litros,6520.00
32,Argentina,2004,9,22110,Leche pasteurizada entera,l,Litros,7398.00
32,Argentina,2004,10,22110,Leche pasteurizada entera,l,Litros,8326.50
32,Argentina,2004,11,22110,Leche pasteurizada entera,l,Litros,7473.00
32,Argentina,2004,12,22110,Leche pasteurizada entera,l,Litros,6616.50
32,Argentina,2005,1,22110,Leche pasteurizada entera,l,Litros,6402.50
32,Argentina,2005,2,22110,Leche pasteurizada entera,l,Litros,6060.80
32,Argentina,2005,3,22110,Leche pasteurizada entera,l,Litros,6141.40
32,Argentina,2005,4,22110,Leche pasteurizada entera,l,Litros,7289.00
32,Argentina,2005,5,22110,Leche pasteurizada entera,l,Litros,6550.00
32,Argentina,2005,6,22110,Leche pasteurizada entera,l,Litros,6604.00
32,Argentina,2005,7,22110,Leche pasteurizada entera,l,Litros,7467.90
32,Argentina,2005,8,22110,Leche pasteurizada entera,l,Litros,6970.00
32,Argentina,2005,9,22110,Leche pasteurizada entera,l,Litros,7982.50
32,Argentina,2005,10,22110,Leche pasteurizada entera,l,Litros,7321.50
32,Argentina,2005,11,22110,Leche pasteurizada entera,l,Litros,5880.20
32,Argentina,2005,12,22110,Leche pasteurizada entera,l,Litros,5928.70
32,Argentina,2006,1,22110,Leche pasteurizada entera,l,Litros,6490.30
32,Argentina,2006,2,22110,Leche pasteurizada entera,l,Litros,6282.00
32,Argentina,2006,3,22110,Leche pasteurizada entera,l,Litros,5792.40
32,Argentina,2006,4,22110,Leche pasteurizada entera,l,Litros,6465.00
32,Argentina,2006,5,22110,Leche pasteurizada entera,l,Litros,5771.50
32,Argentina,2006,6,22110,Leche pasteurizada entera,l,Litros,6400.00
32,Argentina,2006,7,22110,Leche pasteurizada entera,l,Litros,6047.90
32,Argentina,2006,8,22110,Leche pasteurizada entera,l,Litros,6056.80
32,Argentina,2006,9,22110,Leche pasteurizada entera,l,Litros,6711.60
32,Argentina,2006,10,22110,Leche pasteurizada entera,l,Litros,5658.00
32,Argentina,2006,11,22110,Leche pasteurizada entera,l,Litros,4992.00
32,Argentina,2006,12,22110,Leche pasteurizada entera,l,Litros,5801.80
32,Argentina,2007,1,22110,Leche pasteurizada entera,l,Litros,5863.30
32,Argentina,2007,2,22110,Leche pasteurizada entera,l,Litros,4491.90
32,Argentina,2007,3,22110,Leche pasteurizada entera,l,Litros,5028.50
32,Argentina,2007,4,22110,Leche pasteurizada entera,l,Litros,5312.70
32,Argentina,2007,5,22110,Leche pasteurizada entera,l,Litros,5670.20
32,Argentina,2007,6,22110,Leche pasteurizada entera,l,Litros,5396.80
32,Argentina,2007,7,22110,Leche pasteurizada entera,l,Litros,5526.00
32,Argentina,2007,8,22110,Leche pasteurizada entera,l,Litros,5718.10
32,Argentina,2007,9,22110,Leche pasteurizada entera,l,Litros,6200.60
32,Argentina,2007,10,22110,Leche pasteurizada entera,l,Litros,7056.50
32,Argentina,2007,11,22110,Leche pasteurizada entera,l,Litros,6853.60
32,Argentina,2007,12,22110,Leche pasteurizada entera,l,Litros,5821.60
32,Argentina,2008,1,22110,Leche pasteurizada entera,l,Litros,7461.10
32,Argentina,2008,2,22110,Leche pasteurizada entera,l,Litros,7135.80
32,Argentina,2008,3,22110,Leche pasteurizada entera,l,Litros,5996.60
32,Argentina,2008,4,22110,Leche pasteurizada entera,l,Litros,7228.00
32,Argentina,2008,5,22110,Leche pasteurizada entera,l,Litros,7185.70
32,Argentina,2008,6,22110,Leche pasteurizada entera,l,Litros,6601.40
32,Argentina,2008,7,22110,Leche pasteurizada entera,l,Litros,7308.10
32,Argentina,2008,8,22110,Leche pasteurizada entera,l,Litros,7568.40
32,Argentina,2008,9,22110,Leche pasteurizada entera,l,Litros,7253.00
32,Argentina,2008,10,22110,Leche pasteurizada entera,l,Litros,7222.80
32,Argentina,2008,11,22110,Leche pasteurizada entera,l,Litros,6595.50
32,Argentina,2008,12,22110,Leche pasteurizada entera,l,Litros,6890.40
32,Argentina,1998,1,22110,Leche pasteurizada semidescremada,l,Litros,1405.40
32,Argentina,1998,2,22110,Leche pasteurizada semidescremada,l,Litros,1392.80
32,Argentina,1998,3,22110,Leche pasteurizada semidescremada,l,Litros,1425.40
32,Argentina,1998,4,22110,Leche pasteurizada semidescremada,l,Litros,1435.40
32,Argentina,1998,5,22110,Leche pasteurizada semidescremada,l,Litros,1406.50
32,Argentina,1998,6,22110,Leche pasteurizada semidescremada,l,Litros,1404.00
32,Argentina,1998,7,22110,Leche pasteurizada semidescremada,l,Litros,1534.30
32,Argentina,1998,8,22110,Leche pasteurizada semidescremada,l,Litros,1443.10
32,Argentina,1998,9,22110,Leche pasteurizada semidescremada,l,Litros,1431.20
32,Argentina,1998,10,22110,Leche pasteurizada semidescremada,l,Litros,1508.00
32,Argentina,1998,11,22110,Leche pasteurizada semidescremada,l,Litros,1482.10
32,Argentina,1998,12,22110,Leche pasteurizada semidescremada,l,Litros,1481.30
32,Argentina,1999,1,22110,Leche pasteurizada semidescremada,l,Litros,1505.70
32,Argentina,1999,2,22110,Leche pasteurizada semidescremada,l,Litros,1554.80
32,Argentina,1999,3,22110,Leche pasteurizada semidescremada,l,Litros,1618.00
32,Argentina,1999,4,22110,Leche pasteurizada semidescremada,l,Litros,1502.80
32,Argentina,1999,5,22110,Leche pasteurizada semidescremada,l,Litros,1575.90
32,Argentina,1999,6,22110,Leche pasteurizada semidescremada,l,Litros,1571.80
32,Argentina,1999,7,22110,Leche pasteurizada semidescremada,l,Litros,1512.20
32,Argentina,1999,8,22110,Leche pasteurizada semidescremada,l,Litros,1510.10
32,Argentina,1999,9,22110,Leche pasteurizada semidescremada,l,Litros,1416.80
32,Argentina,1999,10,22110,Leche pasteurizada semidescremada,l,Litros,1484.10
32,Argentina,1999,11,22110,Leche pasteurizada semidescremada,l,Litros,1466.70
32,Argentina,1999,12,22110,Leche pasteurizada semidescremada,l,Litros,1362.00
32,Argentina,2000,1,22110,Leche pasteurizada semidescremada,l,Litros,1831.20
32,Argentina,2000,2,22110,Leche pasteurizada semidescremada,l,Litros,1501.80
32,Argentina,2000,3,22110,Leche pasteurizada semidescremada,l,Litros,1699.30
32,Argentina,2000,4,22110,Leche pasteurizada semidescremada,l,Litros,1628.50
32,Argentina,2000,5,22110,Leche pasteurizada semidescremada,l,Litros,1611.60
32,Argentina,2000,6,22110,Leche pasteurizada semidescremada,l,Litros,1589.70
32,Argentina,2000,7,22110,Leche pasteurizada semidescremada,l,Litros,1945.30
32,Argentina,2000,8,22110,Leche pasteurizada semidescremada,l,Litros,1634.20
32,Argentina,2000,9,22110,Leche pasteurizada semidescremada,l,Litros,1847.80
32,Argentina,2000,10,22110,Leche pasteurizada semidescremada,l,Litros,1825.20
32,Argentina,2000,11,22110,Leche pasteurizada semidescremada,l,Litros,1872.70
32,Argentina,2000,12,22110,Leche pasteurizada semidescremada,l,Litros,1816.90
32,Argentina,2001,1,22110,Leche pasteurizada semidescremada,l,Litros,1808.60
32,Argentina,2001,2,22110,Leche pasteurizada semidescremada,l,Litros,1579.20
32,Argentina,2001,3,22110,Leche pasteurizada semidescremada,l,Litros,1494.50
32,Argentina,2001,4,22110,Leche pasteurizada semidescremada,l,Litros,1425.50
32,Argentina,2001,5,22110,Leche pasteurizada semidescremada,l,Litros,1590.60
32,Argentina,2001,6,22110,Leche pasteurizada semidescremada,l,Litros,1461.20
32,Argentina,2001,7,22110,Leche pasteurizada semidescremada,l,Litros,1512.20
32,Argentina,2001,8,22110,Leche pasteurizada semidescremada,l,Litros,1608.90
32,Argentina,2001,9,22110,Leche pasteurizada semidescremada,l,Litros,1271.00
32,Argentina,2001,10,22110,Leche pasteurizada semidescremada,l,Litros,1637.70
32,Argentina,2001,11,22110,Leche pasteurizada semidescremada,l,Litros,1602.40
32,Argentina,2001,12,22110,Leche pasteurizada semidescremada,l,Litros,1603.40
32,Argentina,2002,1,22110,Leche pasteurizada semidescremada,l,Litros,1694.90
32,Argentina,2002,2,22110,Leche pasteurizada semidescremada,l,Litros,1707.50
32,Argentina,2002,3,22110,Leche pasteurizada semidescremada,l,Litros,1483.10
32,Argentina,2002,4,22110,Leche pasteurizada semidescremada,l,Litros,1478.00
32,Argentina,2002,5,22110,Leche pasteurizada semidescremada,l,Litros,1379.00
32,Argentina,2002,6,22110,Leche pasteurizada semidescremada,l,Litros,3619.80
32,Argentina,2002,7,22110,Leche pasteurizada semidescremada,l,Litros,1683.90
32,Argentina,2002,8,22110,Leche pasteurizada semidescremada,l,Litros,1399.90
32,Argentina,2002,9,22110,Leche pasteurizada semidescremada,l,Litros,292.7
32,Argentina,2002,10,22110,Leche pasteurizada semidescremada,l,Litros,1312.70
32,Argentina,2002,11,22110,Leche pasteurizada semidescremada,l,Litros,1266.50
32,Argentina,2002,12,22110,Leche pasteurizada semidescremada,l,Litros,1222.10
32,Argentina,2003,1,22110,Leche pasteurizada semidescremada,l,Litros,1353.20
32,Argentina,2003,2,22110,Leche pasteurizada semidescremada,l,Litros,1041.30
32,Argentina,2003,3,22110,Leche pasteurizada semidescremada,l,Litros,1406.40
32,Argentina,2003,4,22110,Leche pasteurizada semidescremada,l,Litros,1485.80
32,Argentina,2003,5,22110,Leche pasteurizada semidescremada,l,Litros,1660.40
32,Argentina,2003,6,22110,Leche pasteurizada semidescremada,l,Litros,1654.20
32,Argentina,2003,7,22110,Leche pasteurizada semidescremada,l,Litros,1480.70
32,Argentina,2003,8,22110,Leche pasteurizada semidescremada,l,Litros,1563.60
32,Argentina,2003,9,22110,Leche pasteurizada semidescremada,l,Litros,1445.90
32,Argentina,2003,10,22110,Leche pasteurizada semidescremada,l,Litros,1122.20
32,Argentina,2003,11,22110,Leche pasteurizada semidescremada,l,Litros,1574.60
32,Argentina,2003,12,22110,Leche pasteurizada semidescremada,l,Litros,1505.50
32,Argentina,2004,1,22110,Leche pasteurizada semidescremada,l,Litros,1520.40
32,Argentina,2004,2,22110,Leche pasteurizada semidescremada,l,Litros,1457.40
32,Argentina,2004,3,22110,Leche pasteurizada semidescremada,l,Litros,1502.80
32,Argentina,2004,4,22110,Leche pasteurizada semidescremada,l,Litros,1613.00
32,Argentina,2004,5,22110,Leche pasteurizada semidescremada,l,Litros,1585.10
32,Argentina,2004,6,22110,Leche pasteurizada semidescremada,l,Litros,1370.00
32,Argentina,2004,7,22110,Leche pasteurizada semidescremada,l,Litros,1658.50
32,Argentina,2004,8,22110,Leche pasteurizada semidescremada,l,Litros,1571.00
32,Argentina,2004,9,22110,Leche pasteurizada semidescremada,l,Litros,1688.00
32,Argentina,2004,10,22110,Leche pasteurizada semidescremada,l,Litros,1828.30
32,Argentina,2004,11,22110,Leche pasteurizada semidescremada,l,Litros,1541.30
32,Argentina,2004,12,22110,Leche pasteurizada semidescremada,l,Litros,1608.20
32,Argentina,2005,1,22110,Leche pasteurizada semidescremada,l,Litros,1497.60
32,Argentina,2005,2,22110,Leche pasteurizada semidescremada,l,Litros,1483.10
32,Argentina,2005,3,22110,Leche pasteurizada semidescremada,l,Litros,1388.20
32,Argentina,2005,4,22110,Leche pasteurizada semidescremada,l,Litros,1682.00
