﻿indice_tiempo,produccion_aceite_de_algodon,produccion_pellets_de_algodon,ingreso_semillas_algodon_destino_industria_aceitera
2006-06,4672,22260,27482
2006-07,249,2038,3346
2006-08,,,
2006-09,811,2818,5049
2006-10,636,2721,2293
2006-11,,,
2006-12,,,
2007-01,,,
2007-02,,,
2007-03,,,
2007-04,,,
2007-05,5058,428,9071
2007-06,4044,15885,28884
2007-07,57,225,410
2007-08,2478,8345,14699
2007-09,,,
2007-10,,,
2007-11,,,
2007-12,,,
2008-01,,,
2008-02,,,
2008-03,,,
2008-04,5011,,
2008-05,,,
2008-06,,,
2008-07,373,1349,2331
2008-08,3726,12605,22703
2008-09,,,
2008-10,,,
2008-11,,,
2008-12,,,
2009-01,,,
2009-02,,,
2009-03,,,
2009-04,,,
2009-05,2144,13157,15642
2009-06,38,218,269
2009-07,539,3232,3847
2009-08,1002,6079,7225
2009-09,38,229,272
2009-10,1089,6534,7778
2009-11,972,5518,6606
2009-12,,,
2010-01,,,
2010-02,,,
2010-03,,,
2010-04,,,
2010-05,1491,7298,8968
2010-06,1422,8200,9817
2010-07,3887,21897,26310
2010-08,3453,19931,23862
2010-09,1200,6909,2482
2010-10,3068,17709,21201
2010-11,4255,24506,29349
2010-12,1167,6723,8051
2011-01,,,
2011-02,,,
2011-03,,,
2011-04,,,
2011-05,3363,18594,22405
2011-06,3723,21556,25796
2011-07,4444,26661,31740
2011-08,4405,25783,30804
2011-09,4363,25433,30404
2011-10,2496,3307,12529
2011-11,566,,3952
2011-12,,,
2012-01,,,
2012-02,,,
2012-03,,,
2012-04,,,
2012-05,4185,22456,27184
2012-06,2614,13457,16399
2012-07,3903,20776,25183
2012-08,1824,10137,12204
2012-09,4240,23432,28237
2012-10,275,1516,1827
2012-11,,,
2012-12,,,
2013-01,,,
2013-02,,,
2013-03,,,
2013-04,,,
2013-05,3953,21326,25796
2013-06,3627,18197,22270
2013-07,1941,8733,10892
2013-08,4596,17926,22982
2013-09,415,1977,2440
2013-10,,,
2013-11,,,
2013-12,,,
2014-01,,,
2014-02,,,
2014-03,,,
2014-04,191,942,1155
2014-05,3479,17184,21084
2014-06,3917,20776,25197
2014-07,4836,26909,32393
2014-08,4136,23820,28527
2014-09,4116,22144,26796
2014-10,4263,24172,29016
2014-11,1715,9550,11496
2014-12,,,
2015-01,,,
2015-02,,,
2015-03,,,
2015-04,,,
2015-05,38,288,330
2015-06,3764,19072,23301
2015-07,3410,17007,20835
2015-08,3089,14990,18449
2015-09,1937,10083,12270
2015-10,2921,17139,20476
2015-11,2378,14387,17113
2015-12,844,17775,5130
2016-01,29,271,308
2016-02,16,147,167
2016-03,10,185,210
2016-04,33,307,349
2016-05,1523,7065,10319
2016-06,1532,6613,9121
2016-07,1774,8273,11165
2016-08,2854,10507,18735
2016-09,825,4074,5047
2016-10,44,426,489
2016-11,33,280,330
2016-12,,,
2017-01,,,
2017-02,,,
2017-03,9,79,94
2017-04,10,102,121
2017-05,1656,7745,10419
2017-06,2009,9397,12717
2017-07,49,415,494
2017-08,3285,16127,21838
2017-09,176,1010,1252
2017-10,48,399,475
2017-11,41,338,403
2017-12,33,247,298
2018-01,,,
2018-02,,,
2018-03,33,291,346
2018-04,931,4376,5946
2018-05,2390,10908,15049
2018-06,3148,13716,18952
2018-07,3412,14181,19548
2018-08,2960,11897,16279
2018-09,2372,9906,13477
