﻿id_cod_pais,id_nom_pais,año,mes,producto,rubro,tipo,id_uni_med,id_nom_med,cantidad,id_uni_moneda,id_nom_moneda,cant_moneda_USD,id_uni_moneda1,id_nom_moneda1,cant_moneda_ARS,empresa
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,33,USD,dolares,232464,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,30,USD,dolares,211584,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,28,USD,dolares,101640,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,177,USD,dolares,466299,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,38,USD,dolares,203680,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,40,USD,dolares,243178,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,16,USD,dolares,28501,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,618,USD,dolares,339658,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,82,USD,dolares,298386,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,82,USD,dolares,298386,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,95,USD,dolares,205110,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,64,USD,dolares,115591,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,106,USD,dolares,383328,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,15,USD,dolares,55902,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,34,USD,dolares,60772,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,36,USD,dolares,167864,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,48,USD,dolares,225138,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,50,USD,dolares,237384,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,165,USD,dolares,527616,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,89,USD,dolares,283520,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,103,USD,dolares,487014,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,103,USD,dolares,486072,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,22,USD,dolares,71040,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,68,USD,dolares,280014,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,68,USD,dolares,279188,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,68,USD,dolares,280014,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,37,USD,dolares,153636,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,71,USD,dolares,228480,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,74,USD,dolares,267894,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,129,USD,dolares,608532,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,16,USD,dolares,83980,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,19,USD,dolares,101304,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,19,USD,dolares,101304,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,89,USD,dolares,233386,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,10,USD,dolares,30720,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,7,USD,dolares,38592,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,43,USD,dolares,175938,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,46,USD,dolares,281060,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,46,USD,dolares,282282,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,46,USD,dolares,282282,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,46,USD,dolares,282282,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,62,USD,dolares,330176,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,62,USD,dolares,225786,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,62,USD,dolares,225786,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,37,USD,dolares,118400,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,20,USD,dolares,63360,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,57,USD,dolares,182400,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,14,USD,dolares,72896,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,84,USD,dolares,306372,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,31,USD,dolares,147894,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,33,USD,dolares,71810,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,1,USD,dolares,3630,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,176,USD,dolares,316800,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,150,USD,dolares,270000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,150,USD,dolares,270000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,150,USD,dolares,270000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,150,USD,dolares,270000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,150,USD,dolares,270000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,41,USD,dolares,286752,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,41,USD,dolares,285360,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,40,USD,dolares,213328,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,40,USD,dolares,213328,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,40,USD,dolares,213328,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,40,USD,dolares,213328,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,40,USD,dolares,212256,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,37,USD,dolares,199392,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,37,USD,dolares,200464,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,75,USD,dolares,,ARS,pesos,3548688,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,125,USD,dolares,,ARS,pesos,4289477,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,75,USD,dolares,,ARS,pesos,3548688,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,55,USD,dolares,,ARS,pesos,1889339,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,25,USD,dolares,,ARS,pesos,1518504,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,48,USD,dolares,,ARS,pesos,2939040,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,52,USD,dolares,,ARS,pesos,3183960,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,6,USD,dolares,,ARS,pesos,391872,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,494,USD,dolares,271447,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,3,USD,dolares,12342,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,6,USD,dolares,23232,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,56,USD,dolares,392544,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,41,USD,dolares,191226,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,44,USD,dolares,205356,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,44,USD,dolares,205356,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,22,USD,dolares,80586,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,52,USD,dolares,189486,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,136,USD,dolares,244993,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,136,USD,dolares,244993,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,136,USD,dolares,244993,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,136,USD,dolares,244993,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,47,USD,dolares,250848,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,8,USD,dolares,36738,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,35,USD,dolares,127776,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,44,USD,dolares,235840,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,466,USD,dolares,256135,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,9,USD,dolares,50384,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,8,USD,dolares,40736,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,134,USD,dolares,308660,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,134,USD,dolares,309120,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,134,USD,dolares,309120,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,134,USD,dolares,309120,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,134,USD,dolares,309120,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,108,USD,dolares,292680,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,109,USD,dolares,293220,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,109,USD,dolares,293220,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,109,USD,dolares,293220,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,618,USD,dolares,339658,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,16,USD,dolares,114144,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,41,USD,dolares,218688,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,41,USD,dolares,218688,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,41,USD,dolares,218688,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,41,USD,dolares,218688,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,41,USD,dolares,218688,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,41,USD,dolares,218688,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,273,USD,dolares,150337,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,276,USD,dolares,151734,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,26,USD,dolares,183744,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,79,USD,dolares,170280,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,214,USD,dolares,385713,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,41,USD,dolares,219760,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,64,USD,dolares,263494,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,80,USD,dolares,291126,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,501,USD,dolares,275616,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,16,USD,dolares,58080,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,58,USD,dolares,211992,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,47,USD,dolares,251920,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,19,USD,dolares,100768,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,28,USD,dolares,151152,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,47,USD,dolares,252992,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,15,USD,dolares,105792,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,40,USD,dolares,212256,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,40,USD,dolares,212256,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,96,USD,dolares,259200,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,9,USD,dolares,59856,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,57,USD,dolares,207636,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,57,USD,dolares,208362,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,8,USD,dolares,58464,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,77,USD,dolares,,ARS,pesos,4980944,Macro Warrant S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,50,USD,dolares,,ARS,pesos,2829000,Macro Warrant S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,52,USD,dolares,,ARS,pesos,2145420,Macro Warrant S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,20,USD,dolares,121968,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,20,USD,dolares,121968,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,20,USD,dolares,86240,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Febrero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,40,USD,dolares,189342,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Febrero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,40,USD,dolares,189342,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Febrero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,47,USD,dolares,252992,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Febrero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,20,USD,dolares,117810,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Febrero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,20,USD,dolares,117810,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Febrero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,20,USD,dolares,117810,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Febrero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,20,USD,dolares,117810,ARS,pesos,,Macro Warrant S.A.
