﻿paisorigen_id,pais_origen,producto,paisdestino_id,pais_destino,año,unimed_cod,unidad_medida,totales
32,Argentina,Limon,,Otros,2014,tn,Toneladas,50783
32,Argentina,Limon,444,Rusia,2015,tn,Toneladas,29304
32,Argentina,Limon,410,España,2015,tn,Toneladas,28292
32,Argentina,Limon,417,Italia,2015,tn,Toneladas,26392
32,Argentina,Limon,423,Países Bajos,2015,tn,Toneladas,32317
32,Argentina,Limon,413,Grecia,2015,tn,Toneladas,7502
32,Argentina,Limon,,Otros,2015,tn,Toneladas,60947
32,Argentina,Limon,444,Rusia,2016,tn,Toneladas,37974
32,Argentina,Limon,410,España,2016,tn,Toneladas,59608
32,Argentina,Limon,417,Italia,2016,tn,Toneladas,32656
32,Argentina,Limon,423,Países Bajos,2016,tn,Toneladas,51299
32,Argentina,Limon,413,Grecia,2016,tn,Toneladas,8703
32,Argentina,Limon,,Otros,2016,tn,Toneladas,89204
32,Argentina,Limon,444,Rusia,2017,tn,Toneladas,43092
32,Argentina,Limon,410,España,2017,tn,Toneladas,39525
32,Argentina,Limon,417,Italia,2017,tn,Toneladas,31991
32,Argentina,Limon,423,Países Bajos,2017,tn,Toneladas,30427
32,Argentina,Limon,413,Grecia,2017,tn,Toneladas,11988
32,Argentina,Limon,,Otros,2017,tn,Toneladas,84119
32,Argentina,Mandarina,444,Rusia,2013,tn,Toneladas,44034
32,Argentina,Mandarina,411,Filipinas,2013,tn,Toneladas,7428
32,Argentina,Mandarina,204,Canadá,2013,tn,Toneladas,3021
32,Argentina,Mandarina,316,Indonesia,2013,tn,Toneladas,4903
32,Argentina,Mandarina,331,Emiratos Arabes Unidos,2013,tn,Toneladas,952
32,Argentina,Mandarina,,Otros,2013,tn,Toneladas,28583
32,Argentina,Mandarina,444,Rusia,2014,tn,Toneladas,46801
32,Argentina,Mandarina,411,Filipinas,2014,tn,Toneladas,6373
32,Argentina,Mandarina,204,Canadá,2014,tn,Toneladas,4143
32,Argentina,Mandarina,316,Indonesia,2014,tn,Toneladas,6360
32,Argentina,Mandarina,331,Emiratos Arabes Unidos,2014,tn,Toneladas,1702
32,Argentina,Mandarina,,Otros,2014,tn,Toneladas,23301
32,Argentina,Mandarina,444,Rusia,2015,tn,Toneladas,28786
32,Argentina,Mandarina,411,Filipinas,2015,tn,Toneladas,6468
32,Argentina,Mandarina,204,Canadá,2015,tn,Toneladas,4269
32,Argentina,Mandarina,316,Indonesia,2015,tn,Toneladas,1946
32,Argentina,Mandarina,331,Emiratos Arabes Unidos,2015,tn,Toneladas,1574
32,Argentina,Mandarina,,Otros,2015,tn,Toneladas,10182
32,Argentina,Mandarina,444,Rusia,2016,tn,Toneladas,24242
32,Argentina,Mandarina,411,Filipinas,2016,tn,Toneladas,7934
32,Argentina,Mandarina,204,Canadá,2016,tn,Toneladas,4241
32,Argentina,Mandarina,316,Indonesia,2016,tn,Toneladas,3376
32,Argentina,Mandarina,331,Emiratos Arabes Unidos,2016,tn,Toneladas,1560
32,Argentina,Mandarina,,Otros,2016,tn,Toneladas,8406
32,Argentina,Mandarina,444,Rusia,2017,tn,Toneladas,20136
32,Argentina,Mandarina,411,Filipinas,2017,tn,Toneladas,6739
32,Argentina,Mandarina,204,Canadá,2017,tn,Toneladas,5246
32,Argentina,Mandarina,316,Indonesia,2017,tn,Toneladas,1426
32,Argentina,Mandarina,331,Emiratos Arabes Unidos,2017,tn,Toneladas,1325
32,Argentina,Mandarina,,Otros,2017,tn,Toneladas,5990
32,Argentina,Manzana,221,Paraguay,2013,tn,Toneladas,5685
32,Argentina,Manzana,203,Brasil,2013,tn,Toneladas,46162
32,Argentina,Manzana,444,Rusia,2013,tn,Toneladas,22261
32,Argentina,Manzana,212,Estados Unidos,2013,tn,Toneladas,7818
32,Argentina,Manzana,202,Bolivia,2013,tn,Toneladas,8303
32,Argentina,Manzana,,Otros,2013,tn,Toneladas,73369
32,Argentina,Manzana,221,Paraguay,2014,tn,Toneladas,5938
32,Argentina,Manzana,203,Brasil,2014,tn,Toneladas,49601
32,Argentina,Manzana,444,Rusia,2014,tn,Toneladas,12989
32,Argentina,Manzana,212,Estados Unidos,2014,tn,Toneladas,9216
32,Argentina,Manzana,202,Bolivia,2014,tn,Toneladas,8281
32,Argentina,Manzana,,Otros,2014,tn,Toneladas,58314
32,Argentina,Manzana,221,Paraguay,2015,tn,Toneladas,11960
32,Argentina,Manzana,203,Brasil,2015,tn,Toneladas,24058
32,Argentina,Manzana,444,Rusia,2015,tn,Toneladas,16172
32,Argentina,Manzana,212,Estados Unidos,2015,tn,Toneladas,13856
32,Argentina,Manzana,202,Bolivia,2015,tn,Toneladas,9594
32,Argentina,Manzana,,Otros,2015,tn,Toneladas,30669
32,Argentina,Manzana,221,Paraguay,2016,tn,Toneladas,13862
32,Argentina,Manzana,203,Brasil,2016,tn,Toneladas,21928
32,Argentina,Manzana,444,Rusia,2016,tn,Toneladas,9731
32,Argentina,Manzana,212,Estados Unidos,2016,tn,Toneladas,10739
32,Argentina,Manzana,202,Bolivia,2016,tn,Toneladas,8718
32,Argentina,Manzana,,Otros,2016,tn,Toneladas,25965
32,Argentina,Manzana,221,Paraguay,2017,tn,Toneladas,12603
32,Argentina,Manzana,203,Brasil,2017,tn,Toneladas,12120
32,Argentina,Manzana,444,Rusia,2017,tn,Toneladas,10985
32,Argentina,Manzana,212,Estados Unidos,2017,tn,Toneladas,10072
32,Argentina,Manzana,202,Bolivia,2017,tn,Toneladas,7471
32,Argentina,Manzana,,Otros,2017,tn,Toneladas,24406
32,Argentina,Naranja,410,España,2013,tn,Toneladas,28533
32,Argentina,Naranja,221,Paraguay,2013,tn,Toneladas,26265
32,Argentina,Naranja,423,Países Bajos,2013,tn,Toneladas,16554
32,Argentina,Naranja,417,Italia,2013,tn,Toneladas,3212
32,Argentina,Naranja,444,Rusia,2013,tn,Toneladas,249
32,Argentina,Naranja,,Otros,2013,tn,Toneladas,3499
32,Argentina,Naranja,410,España,2014,tn,Toneladas,24025
32,Argentina,Naranja,221,Paraguay,2014,tn,Toneladas,27524
32,Argentina,Naranja,423,Países Bajos,2014,tn,Toneladas,12444
32,Argentina,Naranja,417,Italia,2014,tn,Toneladas,2968
32,Argentina,Naranja,444,Rusia,2014,tn,Toneladas,605
32,Argentina,Naranja,,Otros,2014,tn,Toneladas,8302
32,Argentina,Naranja,410,España,2015,tn,Toneladas,27847
32,Argentina,Naranja,221,Paraguay,2015,tn,Toneladas,29981
32,Argentina,Naranja,423,Países Bajos,2015,tn,Toneladas,5410
32,Argentina,Naranja,417,Italia,2015,tn,Toneladas,2335
32,Argentina,Naranja,444,Rusia,2015,tn,Toneladas,521
32,Argentina,Naranja,,Otros,2015,tn,Toneladas,5517
32,Argentina,Naranja,410,España,2016,tn,Toneladas,32818
32,Argentina,Naranja,221,Paraguay,2016,tn,Toneladas,5371
32,Argentina,Naranja,423,Países Bajos,2016,tn,Toneladas,8482
32,Argentina,Naranja,417,Italia,2016,tn,Toneladas,3842
32,Argentina,Naranja,444,Rusia,2016,tn,Toneladas,5250
32,Argentina,Naranja,,Otros,2016,tn,Toneladas,9231
32,Argentina,Naranja,410,España,2017,tn,Toneladas,29412
32,Argentina,Naranja,221,Paraguay,2017,tn,Toneladas,28382
32,Argentina,Naranja,423,Países Bajos,2017,tn,Toneladas,6440
32,Argentina,Naranja,417,Italia,2017,tn,Toneladas,3408
32,Argentina,Naranja,444,Rusia,2017,tn,Toneladas,3182
32,Argentina,Naranja,,Otros,2017,tn,Toneladas,9180
32,Argentina,Pera,203,Brasil,2013,tn,Toneladas,148206
32,Argentina,Pera,444,Rusia,2013,tn,Toneladas,103348
32,Argentina,Pera,212,Estados Unidos,2013,tn,Toneladas,40847
32,Argentina,Pera,417,Italia,2013,tn,Toneladas,39102
32,Argentina,Pera,423,Países Bajos,2013,tn,Toneladas,45809
32,Argentina,Pera,,Otros,2013,tn,Toneladas,64969
32,Argentina,Pera,203,Brasil,2014,tn,Toneladas,137415
32,Argentina,Pera,444,Rusia,2014,tn,Toneladas,93744
32,Argentina,Pera,212,Estados Unidos,2014,tn,Toneladas,43668
32,Argentina,Pera,417,Italia,2014,tn,Toneladas,37091
32,Argentina,Pera,423,Países Bajos,2014,tn,Toneladas,18510
32,Argentina,Pera,,Otros,2014,tn,Toneladas,78937
32,Argentina,Pera,203,Brasil,2015,tn,Toneladas,119239
32,Argentina,Pera,444,Rusia,2015,tn,Toneladas,68565
32,Argentina,Pera,212,Estados Unidos,2015,tn,Toneladas,47093
32,Argentina,Pera,417,Italia,2015,tn,Toneladas,25441
32,Argentina,Pera,423,Países Bajos,2015,tn,Toneladas,10989
32,Argentina,Pera,,Otros,2015,tn,Toneladas,61582
32,Argentina,Pera,203,Brasil,2016,tn,Toneladas,99489
32,Argentina,Pera,444,Rusia,2016,tn,Toneladas,64831
32,Argentina,Pera,212,Estados Unidos,2016,tn,Toneladas,42366
32,Argentina,Pera,417,Italia,2016,tn,Toneladas,28538
32,Argentina,Pera,423,Países Bajos,2016,tn,Toneladas,11139
32,Argentina,Pera,,Otros,2016,tn,Toneladas,63703
32,Argentina,Pera,203,Brasil,2017,tn,Toneladas,91638
32,Argentina,Pera,444,Rusia,2017,tn,Toneladas,69942
32,Argentina,Pera,212,Estados Unidos,2017,tn,Toneladas,35090
32,Argentina,Pera,417,Italia,2017,tn,Toneladas,21179
32,Argentina,Pera,423,Países Bajos,2017,tn,Toneladas,7709
32,Argentina,Pera,,Otros,2017,tn,Toneladas,54066
32,Argentina,Pomelo,221,Paraguay,2013,tn,Toneladas,271
32,Argentina,Pomelo,410,España,2013,tn,Toneladas,0
32,Argentina,Pomelo,204,Canadá,2013,tn,Toneladas,0
32,Argentina,Pomelo,444,Rusia,2013,tn,Toneladas,53
32,Argentina,Pomelo,,Otros,2013,tn,Toneladas,1259
32,Argentina,Pomelo,221,Paraguay,2014,tn,Toneladas,999
32,Argentina,Pomelo,410,España,2014,tn,Toneladas,0
32,Argentina,Pomelo,204,Canadá,2014,tn,Toneladas,0
32,Argentina,Pomelo,444,Rusia,2014,tn,Toneladas,0
32,Argentina,Pomelo,,Otros,2014,tn,Toneladas,16
32,Argentina,Pomelo,221,Paraguay,2015,tn,Toneladas,471
32,Argentina,Pomelo,410,España,2015,tn,Toneladas,0
32,Argentina,Pomelo,204,Canadá,2015,tn,Toneladas,0
32,Argentina,Pomelo,444,Rusia,2015,tn,Toneladas,0
32,Argentina,Pomelo,,Otros,2015,tn,Toneladas,8
32,Argentina,Pomelo,221,Paraguay,2016,tn,Toneladas,60
32,Argentina,Pomelo,410,España,2016,tn,Toneladas,0
32,Argentina,Pomelo,204,Canadá,2016,tn,Toneladas,90
32,Argentina,Pomelo,444,Rusia,2016,tn,Toneladas,262
32,Argentina,Pomelo,,Otros,2016,tn,Toneladas,163
32,Argentina,Pomelo,221,Paraguay,2017,tn,Toneladas,182
32,Argentina,Pomelo,410,España,2017,tn,Toneladas,135
32,Argentina,Pomelo,204,Canadá,2017,tn,Toneladas,116
32,Argentina,Pomelo,444,Rusia,2017,tn,Toneladas,111
32,Argentina,Pomelo,,Otros,2017,tn,Toneladas,156
32,Argentina,Uva,203,Brasil,2013,tn,Toneladas,5732
32,Argentina,Uva,444,Rusia,2013,tn,Toneladas,8423
32,Argentina,Uva,438,Alemania,2013,tn,Toneladas,617
32,Argentina,Uva,202,Bolivia,2013,tn,Toneladas,719
32,Argentina,Uva,221,Paraguay,2013,tn,Toneladas,121
32,Argentina,Uva,,Otros,2013,tn,Toneladas,8076
32,Argentina,Uva,203,Brasil,2014,tn,Toneladas,2775
32,Argentina,Uva,444,Rusia,2014,tn,Toneladas,4000
32,Argentina,Uva,438,Alemania,2014,tn,Toneladas,4073
32,Argentina,Uva,202,Bolivia,2014,tn,Toneladas,444
32,Argentina,Uva,221,Paraguay,2014,tn,Toneladas,55
32,Argentina,Uva,,Otros,2014,tn,Toneladas,6453
32,Argentina,Uva,203,Brasil,2015,tn,Toneladas,3550
32,Argentina,Uva,444,Rusia,2015,tn,Toneladas,4314
32,Argentina,Uva,438,Alemania,2015,tn,Toneladas,1565
32,Argentina,Uva,202,Bolivia,2015,tn,Toneladas,661
32,Argentina,Uva,221,Paraguay,2015,tn,Toneladas,66
32,Argentina,Uva,,Otros,2015,tn,Toneladas,3128
32,Argentina,Uva,203,Brasil,2016,tn,Toneladas,3978
32,Argentina,Uva,444,Rusia,2016,tn,Toneladas,2121
32,Argentina,Uva,438,Alemania,2016,tn,Toneladas,2066
32,Argentina,Uva,202,Bolivia,2016,tn,Toneladas,727
32,Argentina,Uva,221,Paraguay,2016,tn,Toneladas,137
32,Argentina,Uva,,Otros,2016,tn,Toneladas,2124
32,Argentina,Uva,203,Brasil,2017,tn,Toneladas,2148
32,Argentina,Uva,444,Rusia,2017,tn,Toneladas,1280
32,Argentina,Uva,438,Alemania,2017,tn,Toneladas,377
32,Argentina,Uva,202,Bolivia,2017,tn,Toneladas,365
32,Argentina,Uva,221,Paraguay,2017,tn,Toneladas,189
32,Argentina,Uva,,Otros,2017,tn,Toneladas,165
