pais_id,pais,a�o,mes,ccp,producto,uni_med_id,uni_med,cantidad_por_millon
32,Argentina,1992,1,02211,Leche informal,l,Litros,48.17614
32,Argentina,1992,2,02211,Leche informal,l,Litros,46.98507
32,Argentina,1992,3,02211,Leche informal,l,Litros,52.41683
32,Argentina,1992,4,02211,Leche informal,l,Litros,52.58936
32,Argentina,1992,5,02211,Leche informal,l,Litros,48.10522
32,Argentina,1992,6,02211,Leche informal,l,Litros,46.39104
32,Argentina,1992,7,02211,Leche informal,l,Litros,47.72899
32,Argentina,1992,8,02211,Leche informal,l,Litros,47.32509
32,Argentina,1992,9,02211,Leche informal,l,Litros,47.77275
32,Argentina,1992,10,02211,Leche informal,l,Litros,47.98803
32,Argentina,1992,11,02211,Leche informal,l,Litros,46.00022
32,Argentina,1992,12,02211,Leche informal,l,Litros,46.40361
32,Argentina,1992,1,22110,Leche pasteurizada,l,Litros,96.32546
32,Argentina,1992,2,22110,Leche pasteurizada,l,Litros,93.40925
32,Argentina,1992,3,22110,Leche pasteurizada,l,Litros,104.46939
32,Argentina,1992,4,22110,Leche pasteurizada,l,Litros,105.10539
32,Argentina,1992,5,22110,Leche pasteurizada,l,Litros,97.14477
32,Argentina,1992,6,22110,Leche pasteurizada,l,Litros,93.83399
32,Argentina,1992,7,22110,Leche pasteurizada,l,Litros,95.05681
32,Argentina,1992,8,22110,Leche pasteurizada,l,Litros,95.27701
32,Argentina,1992,9,22110,Leche pasteurizada,l,Litros,95.90071
32,Argentina,1992,10,22110,Leche pasteurizada,l,Litros,97.50804
32,Argentina,1992,11,22110,Leche pasteurizada,l,Litros,92.06571
32,Argentina,1992,12,22110,Leche pasteurizada,l,Litros,92.42675
32,Argentina,1992,1,22110,Leche esterilizada,l,Litros,6.72886
32,Argentina,1992,2,22110,Leche esterilizada,l,Litros,7.03512
32,Argentina,1992,3,22110,Leche esterilizada,l,Litros,7.85331
32,Argentina,1992,4,22110,Leche esterilizada,l,Litros,9.71884
32,Argentina,1992,5,22110,Leche esterilizada,l,Litros,8.60109
32,Argentina,1992,6,22110,Leche esterilizada,l,Litros,8.12604
32,Argentina,1992,7,22110,Leche esterilizada,l,Litros,10.16929
32,Argentina,1992,8,22110,Leche esterilizada,l,Litros,8.64356
32,Argentina,1992,9,22110,Leche esterilizada,l,Litros,8.65139
32,Argentina,1992,10,22110,Leche esterilizada,l,Litros,7.21172
32,Argentina,1992,11,22110,Leche esterilizada,l,Litros,9.01801
32,Argentina,1992,12,22110,Leche esterilizada,l,Litros,8.53179
32,Argentina,1992,1,22110,Leche chocolatada,l,Litros,4.00378
32,Argentina,1992,2,22110,Leche chocolatada,l,Litros,3.96689
32,Argentina,1992,3,22110,Leche chocolatada,l,Litros,4.15915
32,Argentina,1992,4,22110,Leche chocolatada,l,Litros,2.04101
32,Argentina,1992,5,22110,Leche chocolatada,l,Litros,1.15464
32,Argentina,1992,6,22110,Leche chocolatada,l,Litros,1.13116
32,Argentina,1992,7,22110,Leche chocolatada,l,Litros,0.8383125
32,Argentina,1992,8,22110,Leche chocolatada,l,Litros,1.24629
32,Argentina,1992,9,22110,Leche chocolatada,l,Litros,1.60956
32,Argentina,1992,10,22110,Leche chocolatada,l,Litros,1.92029
32,Argentina,1992,11,22110,Leche chocolatada,l,Litros,1.13899
32,Argentina,1992,12,22110,Leche chocolatada,l,Litros,2.16061
32,Argentina,1993,1,02211,Leche informal,l,Litros,49.44325
32,Argentina,1993,2,02211,Leche informal,l,Litros,44.63635
32,Argentina,1993,3,02211,Leche informal,l,Litros,53.1589
32,Argentina,1993,4,02211,Leche informal,l,Litros,51.30608
32,Argentina,1993,5,02211,Leche informal,l,Litros,51.45129
32,Argentina,1993,6,02211,Leche informal,l,Litros,51.67747
32,Argentina,1993,7,02211,Leche informal,l,Litros,47.97715
32,Argentina,1993,8,02211,Leche informal,l,Litros,49.59462
32,Argentina,1993,9,02211,Leche informal,l,Litros,47.97605
32,Argentina,1993,10,02211,Leche informal,l,Litros,49.56517
32,Argentina,1993,11,02211,Leche informal,l,Litros,48.94521
32,Argentina,1993,12,02211,Leche informal,l,Litros,50.13045
32,Argentina,1993,1,22110,Leche pasteurizada,l,Litros,89.8849
32,Argentina,1993,2,22110,Leche pasteurizada,l,Litros,85.6769
32,Argentina,1993,3,22110,Leche pasteurizada,l,Litros,101.6029
32,Argentina,1993,4,22110,Leche pasteurizada,l,Litros,98.37952
32,Argentina,1993,5,22110,Leche pasteurizada,l,Litros,96.32221
32,Argentina,1993,6,22110,Leche pasteurizada,l,Litros,100.28583
32,Argentina,1993,7,22110,Leche pasteurizada,l,Litros,97.4079
32,Argentina,1993,8,22110,Leche pasteurizada,l,Litros,97.90928
32,Argentina,1993,9,22110,Leche pasteurizada,l,Litros,94.80245
32,Argentina,1993,10,22110,Leche pasteurizada,l,Litros,96.61783
32,Argentina,1993,11,22110,Leche pasteurizada,l,Litros,94.66214
32,Argentina,1993,12,22110,Leche pasteurizada,l,Litros,94.608
32,Argentina,1993,1,22110,Leche esterilizada,l,Litros,16.172
32,Argentina,1993,2,22110,Leche esterilizada,l,Litros,10.309
32,Argentina,1993,3,22110,Leche esterilizada,l,Litros,12.519
32,Argentina,1993,4,22110,Leche esterilizada,l,Litros,11.878
32,Argentina,1993,5,22110,Leche esterilizada,l,Litros,14.042
32,Argentina,1993,6,22110,Leche esterilizada,l,Litros,13.809
32,Argentina,1993,7,22110,Leche esterilizada,l,Litros,8.493
32,Argentina,1993,8,22110,Leche esterilizada,l,Litros,10.955
32,Argentina,1993,9,22110,Leche esterilizada,l,Litros,9.904
32,Argentina,1993,10,22110,Leche esterilizada,l,Litros,11.731
32,Argentina,1993,11,22110,Leche esterilizada,l,Litros,11.09
32,Argentina,1993,12,22110,Leche esterilizada,l,Litros,12.576
32,Argentina,1993,1,22110,Leche chocolatada,l,Litros,3.817
32,Argentina,1993,2,22110,Leche chocolatada,l,Litros,3.206
32,Argentina,1993,3,22110,Leche chocolatada,l,Litros,4.009
32,Argentina,1993,4,22110,Leche chocolatada,l,Litros,3.756
32,Argentina,1993,5,22110,Leche chocolatada,l,Litros,3.972
32,Argentina,1993,6,22110,Leche chocolatada,l,Litros,0.744
32,Argentina,1993,7,22110,Leche chocolatada,l,Litros,0.715
32,Argentina,1993,8,22110,Leche chocolatada,l,Litros,1.346
32,Argentina,1993,9,22110,Leche chocolatada,l,Litros,1.907
32,Argentina,1993,10,22110,Leche chocolatada,l,Litros,1.796
32,Argentina,1993,11,22110,Leche chocolatada,l,Litros,3.015
32,Argentina,1993,12,22110,Leche chocolatada,l,Litros,4.217
32,Argentina,1994,1,02211,Leche informal,l,Litros,48.08205
32,Argentina,1994,2,02211,Leche informal,l,Litros,45.65835
32,Argentina,1994,3,02211,Leche informal,l,Litros,54.7146
32,Argentina,1994,4,02211,Leche informal,l,Litros,50.3685
32,Argentina,1994,5,02211,Leche informal,l,Litros,52.64055
32,Argentina,1994,6,02211,Leche informal,l,Litros,52.0668
32,Argentina,1994,7,02211,Leche informal,l,Litros,49.3317
32,Argentina,1994,8,02211,Leche informal,l,Litros,56.2095
32,Argentina,1994,9,02211,Leche informal,l,Litros,46.9953
32,Argentina,1994,10,02211,Leche informal,l,Litros,50.13945
32,Argentina,1994,11,02211,Leche informal,l,Litros,53.7201
32,Argentina,1994,12,02211,Leche informal,l,Litros,53.41185
32,Argentina,1994,1,22110,Leche pasteurizada,l,Litros,85.883
32,Argentina,1994,2,22110,Leche pasteurizada,l,Litros,85.673
32,Argentina,1994,3,22110,Leche pasteurizada,l,Litros,100.013
32,Argentina,1994,4,22110,Leche pasteurizada,l,Litros,91.027
32,Argentina,1994,5,22110,Leche pasteurizada,l,Litros,93.107
32,Argentina,1994,6,22110,Leche pasteurizada,l,Litros,96.027
32,Argentina,1994,7,22110,Leche pasteurizada,l,Litros,95.381
32,Argentina,1994,8,22110,Leche pasteurizada,l,Litros,108.523
32,Argentina,1994,9,22110,Leche pasteurizada,l,Litros,88.736
32,Argentina,1994,10,22110,Leche pasteurizada,l,Litros,95.261
32,Argentina,1994,11,22110,Leche pasteurizada,l,Litros,98.472
32,Argentina,1994,12,22110,Leche pasteurizada,l,Litros,94.107
32,Argentina,1994,1,22110,Leche esterilizada,l,Litros,16.829
32,Argentina,1994,2,22110,Leche esterilizada,l,Litros,12.593
32,Argentina,1994,3,22110,Leche esterilizada,l,Litros,16.851
32,Argentina,1994,4,22110,Leche esterilizada,l,Litros,18.244
32,Argentina,1994,5,22110,Leche esterilizada,l,Litros,19.263
32,Argentina,1994,6,22110,Leche esterilizada,l,Litros,18.756
32,Argentina,1994,7,22110,Leche esterilizada,l,Litros,12.979
32,Argentina,1994,8,22110,Leche esterilizada,l,Litros,14.385
32,Argentina,1994,9,22110,Leche esterilizada,l,Litros,13.614
32,Argentina,1994,10,22110,Leche esterilizada,l,Litros,14.599
32,Argentina,1994,11,22110,Leche esterilizada,l,Litros,17.781
32,Argentina,1994,12,22110,Leche esterilizada,l,Litros,20.268
32,Argentina,1994,1,22110,Leche chocolatada,l,Litros,4.137
32,Argentina,1994,2,22110,Leche chocolatada,l,Litros,3.197
32,Argentina,1994,3,22110,Leche chocolatada,l,Litros,4.724
32,Argentina,1994,4,22110,Leche chocolatada,l,Litros,2.659
32,Argentina,1994,5,22110,Leche chocolatada,l,Litros,4.609
32,Argentina,1994,6,22110,Leche chocolatada,l,Litros,0.921
32,Argentina,1994,7,22110,Leche chocolatada,l,Litros,1.266
32,Argentina,1994,8,22110,Leche chocolatada,l,Litros,2.002
32,Argentina,1994,9,22110,Leche chocolatada,l,Litros,2.084
32,Argentina,1994,10,22110,Leche chocolatada,l,Litros,1.561
32,Argentina,1994,11,22110,Leche chocolatada,l,Litros,3.125
32,Argentina,1994,12,22110,Leche chocolatada,l,Litros,4.318
32,Argentina,1995,1,02211,Leche informal,l,Litros,50.55209
32,Argentina,1995,2,02211,Leche informal,l,Litros,45.26051
32,Argentina,1995,3,02211,Leche informal,l,Litros,51.62924
32,Argentina,1995,4,02211,Leche informal,l,Litros,48.92497
32,Argentina,1995,5,02211,Leche informal,l,Litros,51.61677
32,Argentina,1995,6,02211,Leche informal,l,Litros,52.22006
32,Argentina,1995,7,02211,Leche informal,l,Litros,47.31978
32,Argentina,1995,8,02211,Leche informal,l,Litros,50.29882
32,Argentina,1995,9,02211,Leche informal,l,Litros,47.93425
32,Argentina,1995,10,02211,Leche informal,l,Litros,48.21031
32,Argentina,1995,11,02211,Leche informal,l,Litros,48.69019
32,Argentina,1995,12,02211,Leche informal,l,Litros,48.13119
32,Argentina,1995,1,22110,Leche pasteurizada,l,Litros,84.058
32,Argentina,1995,2,22110,Leche pasteurizada,l,Litros,83.118
32,Argentina,1995,3,22110,Leche pasteurizada,l,Litros,94.909
32,Argentina,1995,4,22110,Leche pasteurizada,l,Litros,85.83
32,Argentina,1995,5,22110,Leche pasteurizada,l,Litros,89.39
32,Argentina,1995,6,22110,Leche pasteurizada,l,Litros,93.733
32,Argentina,1995,7,22110,Leche pasteurizada,l,Litros,87.908
32,Argentina,1995,8,22110,Leche pasteurizada,l,Litros,94.818
32,Argentina,1995,9,22110,Leche pasteurizada,l,Litros,86.656
32,Argentina,1995,10,22110,Leche pasteurizada,l,Litros,86.84
32,Argentina,1995,11,22110,Leche pasteurizada,l,Litros,92.246
32,Argentina,1995,12,22110,Leche pasteurizada,l,Litros,88.32
32,Argentina,1995,1,22110,Leche esterilizada,l,Litros,28.835
32,Argentina,1995,2,22110,Leche esterilizada,l,Litros,19.42
32,Argentina,1995,3,22110,Leche esterilizada,l,Litros,21.931
32,Argentina,1995,4,22110,Leche esterilizada,l,Litros,25.616
32,Argentina,1995,5,22110,Leche esterilizada,l,Litros,26.723
32,Argentina,1995,6,22110,Leche esterilizada,l,Litros,27.163
32,Argentina,1995,7,22110,Leche esterilizada,l,Litros,21.306
32,Argentina,1995,8,22110,Leche esterilizada,l,Litros,20.74
32,Argentina,1995,9,22110,Leche esterilizada,l,Litros,22.757
32,Argentina,1995,10,22110,Leche esterilizada,l,Litros,24.051
32,Argentina,1995,11,22110,Leche esterilizada,l,Litros,18.314
32,Argentina,1995,12,22110,Leche esterilizada,l,Litros,20.15
32,Argentina,1995,1,22110,Leche chocolatada,l,Litros,4.67
32,Argentina,1995,2,22110,Leche chocolatada,l,Litros,2.719
32,Argentina,1995,3,22110,Leche chocolatada,l,Litros,3.228
32,Argentina,1995,4,22110,Leche chocolatada,l,Litros,2.333
32,Argentina,1995,5,22110,Leche chocolatada,l,Litros,3.926
32,Argentina,1995,6,22110,Leche chocolatada,l,Litros,0.546
32,Argentina,1995,7,22110,Leche chocolatada,l,Litros,0.832
32,Argentina,1995,8,22110,Leche chocolatada,l,Litros,1.416
32,Argentina,1995,9,22110,Leche chocolatada,l,Litros,2.062
32,Argentina,1995,10,22110,Leche chocolatada,l,Litros,1.226
32,Argentina,1995,11,22110,Leche chocolatada,l,Litros,2.673
32,Argentina,1995,12,22110,Leche chocolatada,l,Litros,3.463
32,Argentina,1996,1,02211,Leche informal,l,Litros,49.79068
32,Argentina,1996,2,02211,Leche informal,l,Litros,46.22146
32,Argentina,1996,3,02211,Leche informal,l,Litros,51.40425
32,Argentina,1996,4,02211,Leche informal,l,Litros,51.75
32,Argentina,1996,5,02211,Leche informal,l,Litros,54.54496
32,Argentina,1996,6,02211,Leche informal,l,Litros,53.38916
32,Argentina,1996,7,02211,Leche informal,l,Litros,50.00225
32,Argentina,1996,8,02211,Leche informal,l,Litros,49.27345
32,Argentina,1996,9,02211,Leche informal,l,Litros,47.18452
32,Argentina,1996,10,02211,Leche informal,l,Litros,51.45007
32,Argentina,1996,11,02211,Leche informal,l,Litros,50.34376
32,Argentina,1996,12,02211,Leche informal,l,Litros,50.25221
32,Argentina,1996,1,22110,Leche pasteurizada,l,Litros,82.84925
32,Argentina,1996,2,22110,Leche pasteurizada,l,Litros,82.15218
32,Argentina,1996,3,22110,Leche pasteurizada,l,Litros,91.68578
32,Argentina,1996,4,22110,Leche pasteurizada,l,Litros,88.31274
32,Argentina,1996,5,22110,Leche pasteurizada,l,Litros,91.41167
32,Argentina,1996,6,22110,Leche pasteurizada,l,Litros,91.22605
32,Argentina,1996,7,22110,Leche pasteurizada,l,Litros,92.1239
32,Argentina,1996,8,22110,Leche pasteurizada,l,Litros,94.7975
32,Argentina,1996,9,22110,Leche pasteurizada,l,Litros,86.1389
32,Argentina,1996,10,22110,Leche pasteurizada,l,Litros,91.06586
32,Argentina,1996,11,22110,Leche pasteurizada,l,Litros,90.53286
32,Argentina,1996,12,22110,Leche pasteurizada,l,Litros,88.3839
32,Argentina,1996,1,22110,Leche esterilizada,l,Litros,29.91309
32,Argentina,1996,2,22110,Leche esterilizada,l,Litros,22.05809
32,Argentina,1996,3,22110,Leche esterilizada,l,Litros,23.95247
32,Argentina,1996,4,22110,Leche esterilizada,l,Litros,29.19508
32,Argentina,1996,5,22110,Leche esterilizada,l,Litros,29.93644
32,Argentina,1996,6,22110,Leche esterilizada,l,Litros,31.87371
32,Argentina,1996,7,22110,Leche esterilizada,l,Litros,23.37639
32,Argentina,1996,8,22110,Leche esterilizada,l,Litros,17.85191
32,Argentina,1996,9,22110,Leche esterilizada,l,Litros,21.96101
32,Argentina,1996,10,22110,Leche esterilizada,l,Litros,26.7759
32,Argentina,1996,11,22110,Leche esterilizada,l,Litros,24.0032
32,Argentina,1996,12,22110,Leche esterilizada,l,Litros,25.41373
32,Argentina,1996,1,22110,Leche chocolatada,l,Litros,3.02993
32,Argentina,1996,2,22110,Leche chocolatada,l,Litros,3.2815
32,Argentina,1996,3,22110,Leche chocolatada,l,Litros,3.90651
32,Argentina,1996,4,22110,Leche chocolatada,l,Litros,2.84101
32,Argentina,1996,5,22110,Leche chocolatada,l,Litros,5.50063
32,Argentina,1996,6,22110,Leche chocolatada,l,Litros,1.06108
32,Argentina,1996,7,22110,Leche chocolatada,l,Litros,0.7839994
32,Argentina,1996,8,22110,Leche chocolatada,l,Litros,1.94002
32,Argentina,1996,9,22110,Leche chocolatada,l,Litros,1.63154
32,Argentina,1996,10,22110,Leche chocolatada,l,Litros,1.80956
32,Argentina,1996,11,22110,Leche chocolatada,l,Litros,2.54245
32,Argentina,1996,12,22110,Leche chocolatada,l,Litros,3.06798
32,Argentina,1997,1,02211,Leche informal,l,Litros,54.01103
32,Argentina,1997,2,02211,Leche informal,l,Litros,48.27435
32,Argentina,1997,3,02211,Leche informal,l,Litros,55.18888
32,Argentina,1997,4,02211,Leche informal,l,Litros,56.23377
32,Argentina,1997,5,02211,Leche informal,l,Litros,56.88181
32,Argentina,1997,6,02211,Leche informal,l,Litros,55.18737
32,Argentina,1997,7,02211,Leche informal,l,Litros,52.89822
32,Argentina,1997,8,02211,Leche informal,l,Litros,53.19076
32,Argentina,1997,9,02211,Leche informal,l,Litros,51.54487
32,Argentina,1997,10,02211,Leche informal,l,Litros,55.47002
32,Argentina,1997,11,02211,Leche informal,l,Litros,51.30697
32,Argentina,1997,12,02211,Leche informal,l,Litros,51.94369
32,Argentina,1997,1,22110,Leche pasteurizada,l,Litros,85.34873
32,Argentina,1997,2,22110,Leche pasteurizada,l,Litros,84.96007
32,Argentina,1997,3,22110,Leche pasteurizada,l,Litros,92.37336
32,Argentina,1997,4,22110,Leche pasteurizada,l,Litros,90.41563
32,Argentina,1997,5,22110,Leche pasteurizada,l,Litros,92.80985
32,Argentina,1997,6,22110,Leche pasteurizada,l,Litros,89.48956
32,Argentina,1997,7,22110,Leche pasteurizada,l,Litros,93.19164
32,Argentina,1997,8,22110,Leche pasteurizada,l,Litros,93.2465
32,Argentina,1997,9,22110,Leche pasteurizada,l,Litros,91.49467
32,Argentina,1997,10,22110,Leche pasteurizada,l,Litros,96.79969
32,Argentina,1997,11,22110,Leche pasteurizada,l,Litros,89.51015
