﻿id_pais,nom_pais,año,mes,rubro,tipo_prod,producto,id_uni,nom_uni,cant_toneladas,cant_bolsas,id_mon,nom_mon,cant_mon_dolares,id_mon1,nom_mon1,cant_mon_pesos,empresa
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,156,,USD,Dolares,21551.4,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,457,,USD,Dolares,66009.08,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,643,,USD,Dolares,92874.92,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,211,,USD,Dolares,30960.03,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,217,,USD,Dolares,31840.41,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,223,,USD,Dolares,32230.19,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,178,,USD,Dolares,25726.34,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,162,,USD,Dolares,23413.86,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,199,,USD,Dolares,29199.27,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,83,,USD,Dolares,12178.59,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,163,,USD,Dolares,23916.99,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,206,,USD,Dolares,30226.38,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,211,,USD,Dolares,30960.03,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,116,,USD,Dolares,17020.68,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,71,,USD,Dolares,10417.83,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,95,,USD,Dolares,13939.35,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,190,,USD,Dolares,27878.7,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,174,,USD,Dolares,25132.56,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,149,,USD,Dolares,21521.56,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,201,,USD,Dolares,27615.59,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,204,,USD,Dolares,28027.76,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,180,,USD,Dolares,24730.38,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,109,,USD,Dolares,14935,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,297,,USD,Dolares,40695,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,144,,USD,Dolares,19731,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,28,,USD,Dolares,3837,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,206,,USD,Dolares,28302.55,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,207,,USD,Dolares,28439.94,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,685000,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,219,,USD,Dolares,29388.08,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,176,,USD,Dolares,23608.08,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,675000,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,675000,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,675000,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,675000,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,300,,USD,Dolares,,ARS,Pesos,405000,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,223,,USD,Dolares,29389.55,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,220,,USD,Dolares,28951.15,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,219,,USD,Dolares,28862.95,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,221,,USD,Dolares,29060.42,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,213,,USD,Dolares,28073.05,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,217,,USD,Dolares,28599.65,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,223,,USD,Dolares,29301.34,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,219,,USD,Dolares,28819.5,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,222,,USD,Dolares,29257.9,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,213,,USD,Dolares,28073.05,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,216,,USD,Dolares,28468,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,218,,USD,Dolares,28687.85,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,218,,USD,Dolares,28687.85,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,223,,USD,Dolares,29301.34,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,42500,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,42500,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,42500,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,42500,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,42500,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,424,,USD,Dolares,36040,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,42500,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,42500,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,42500,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,42500,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,42500,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,42500,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,42500,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,42500,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,42500,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,561,,USD,Dolares,,ARS,Pesos,953700,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,850000,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,850000,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,850000,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,850000,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,850000,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,850000,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,72,,USD,Dolares,,ARS,Pesos,122400,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,850000,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,850000,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,850000,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,850000,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,850000,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,850000,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,593,,USD,Dolares,85000,ARS,Pesos,,Compañía arg
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,208,,USD,Dolares,30000,ARS,Pesos,,Compañía arg
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,65,,USD,Dolares,10443.84,ARS,Pesos,,Compañía arg
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,65,,USD,Dolares,10443.84,ARS,Pesos,,Compañía arg
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,164,,USD,Dolares,26171.23,ARS,Pesos,,Compañía arg
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,5000,,USD,Dolares,,ARS,Pesos,11950000,Compañía arg
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,550,,USD,Dolares,88027.47,ARS,Pesos,,Compañía arg
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,327,,USD,Dolares,52375,ARS,Pesos,,Compañía arg
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,2500,,USD,Dolares,,ARS,Pesos,5975000,Compañía arg
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,3500,,USD,Dolares,,ARS,Pesos,8260000,Compañía arg
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,5000,,USD,Dolares,,ARS,Pesos,12000000,Compañía arg
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,550,,USD,Dolares,MERCADO ARGENTINO DE VALORES SA,ARS,Pesos,1435500,Compañía arg
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,1959,,USD,Dolares,252711,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,1959,,USD,Dolares,252711,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,400,,USD,Dolares,53600,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,400,,USD,Dolares,53600,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,2000,,USD,Dolares,272000,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,320,,USD,Dolares,43200,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,320,,USD,Dolares,43200,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,320,,USD,Dolares,43200,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,350,,USD,Dolares,46550,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,350,,USD,Dolares,46550,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,256,,USD,Dolares,63744,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,256,,USD,Dolares,63744,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,256,,USD,Dolares,63744,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,256,,USD,Dolares,63744,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,256,,USD,Dolares,63744,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,256,,USD,Dolares,63744,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,256,,USD,Dolares,63744,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,256,,USD,Dolares,63744,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,256,,USD,Dolares,63744,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,400,,USD,Dolares,54000,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,400,,USD,Dolares,54000,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,400,,USD,Dolares,54000,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,400,,USD,Dolares,54000,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,1100,,USD,Dolares,149600,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,1100,,USD,Dolares,149600,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,1100,,USD,Dolares,149600,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,1100,,USD,Dolares,149600,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,250,,USD,Dolares,34000,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,250,,USD,Dolares,34000,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,1493,,USD,Dolares,200062,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,1990,,USD,Dolares,266660,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,1990,,USD,Dolares,266660,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,952,,USD,Dolares,127568,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,952,,USD,Dolares,127568,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,952,,USD,Dolares,127568,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,952,,USD,Dolares,127568,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,952,,USD,Dolares,127568,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,952,,USD,Dolares,127568,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,,Bolsas de 50 kg,,1100,USD,Dolares,143000,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,,Bolsas de 50 kg,,1100,USD,Dolares,143000,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,,Bolsas de 50 kg,,1300,USD,Dolares,169000,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,,Bolsas de 50 kg,,6000,USD,Dolares,429000,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,,Bolsas de 50 kg,,6000,USD,Dolares,429000,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,248,,USD,Dolares,66960,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,248,,USD,Dolares,66960,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,248,,USD,Dolares,66960,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,790,,USD,Dolares,105070,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,750,,USD,Dolares,99750,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,700,,USD,Dolares,93100,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,700,,USD,Dolares,93100,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,700,,USD,Dolares,93100,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,700,,USD,Dolares,93100,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,700,,USD,Dolares,93100,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,700,,USD,Dolares,93100,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,700,,USD,Dolares,93100,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,250,,USD,Dolares,35500,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,1100,,USD,Dolares,143000,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,1100,,USD,Dolares,143000,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,550,,USD,Dolares,71500,ARS,Pesos,,Galicia
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,600,,USD,Dolares,58128,ARS,Pesos,,Ag
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,600,,USD,Dolares,58128,ARS,Pesos,,Ag
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,600,,USD,Dolares,58128,ARS,Pesos,,Ag
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,48440,ARS,Pesos,,Ag
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,1000,,USD,Dolares,95000,ARS,Pesos,,Ag
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,1000,,USD,Dolares,95000,ARS,Pesos,,Ag
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,1000,,USD,Dolares,95250,ARS,Pesos,,Ag
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,1000,,USD,Dolares,95250,ARS,Pesos,,Ag
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,1000,,USD,Dolares,95000,ARS,Pesos,,Ag
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,900,,USD,Dolares,85500,ARS,Pesos,,Ag
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,100,,USD,Dolares,9500,ARS,Pesos,,Ag
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,188,,USD,Dolares,18800,ARS,Pesos,,Macro
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,188,,USD,Dolares,18800,ARS,Pesos,,Macro
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,214,,USD,Dolares,21400,ARS,Pesos,,Macro
