fecha_oficializacion,fecha_cumplido,pais_destino_id,pais_destino,medio_transporte_id,medio_transporte,numero,posicion_arancelaria,unidad_medida_id,unidad_medida,declarado,kilos_netos,moneda_id,FOB_dolar,destinacion,
01/03/2000,05/01/2000,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,1237.16,1237160,USD,516415.33,99052EC01004895H,
04/03/2000,08/03/2000,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,5000,250000,USD,43000,00038EC01001545F,
08/03/2000,27/02/2000,409,DINAMARCA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,20,20003.76,USD,8200,00001EC01011755W,
08/03/2000,27/02/2000,423,PAISES BAJOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,20,20003.76,USD,8200,00001EC01011745V,
09/03/2000,16/03/2000,208,CHILE,8,ACUATICO,3,1701.99.00.000H,,UNIDAD,300,1500,USD,1470,00001EC01014487E,
09/03/2000,03/04/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,55080,00031EC01000110X,
09/03/2000,12/04/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,54180,00031EC01000113L,
10/03/2000,16/03/2000,250,ZF TIERRA DEL FUEGO,8,ACUATICO,1,1701.99.00.000H,KG,KILOGRAMO,60000,60000,USD,24000,00001EC01014594D,
13/03/2000,14/03/2000,202,BOLIVIA,4,CAMION,1,1701.99.00.000H,,UNIDAD,580,29000,USD,5800,00045EC01000593F,
13/03/2000,14/04/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,54960,00031EC01000117P,
15/03/2000,27/03/2000,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,5524,5524000,USD,2055314.68,00052EC01001168C,
15/03/2000,17/04/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,54960,00031EC01000122L,
17/03/2000,29/03/2000,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,981,981000,USD,321699.33,00052EC01001207T,
17/03/2000,29/03/2000,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,5000,250000,USD,43000,00038EC01001832E,
20/03/2000,21/02/2000,202,BOLIVIA,4,CAMION,1,1701.99.00.000H,,UNIDAD,1200,60000,USD,12000,00045EC01000414U,
20/03/2000,22/03/2000,225,URUGUAY,4,CAMION,2,1701.99.00.000H,KG,KILOGRAMO,10,10,USD,3,00001EC01016540T,
21/03/2000,10/04/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,56460,00031EC01000127Z,
23/03/2000,11/01/2000,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,1752.78,1752780,USD,731645.43,99052EC01004894G,
23/03/2000,27/03/2000,212,ESTADOS UNIDOS,2,AVION,3,1701.99.00.000H,,UNIDAD,60,600,USD,294,00073EC01011472E,
28/03/2000,04/04/2000,225,URUGUAY,4,CAMION,12,1701.99.00.000H,,UNIDAD,150,600,USD,783,00001EC01018649X,
28/03/2000,06/04/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,54300,00053EC01000101M,
29/03/2000,28/03/2000,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,823,823000,USD,306213.61,00052EC01001309W,
30/03/2000,09/04/2000,250,ZF TIERRA DEL FUEGO,8,ACUATICO,1,1701.99.00.000H,KG,KILOGRAMO,40000,40000,USD,18000,00001EC01019316A,
31/03/2000,06/04/2000,208,CHILE,4,CAMION,1,1701.99.00.000H,KG,KILOGRAMO,64800,64800,USD,12646.88,00038EC01002180B,
05/04/2000,02/05/2000,221,PARAGUAY,4,CAMION,7,1701.99.00.000H,,UNIDAD,6,60,USD,66.96,00001EC01020522Y,
10/04/2000,29/03/2000,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,3060.99,3060990,USD,968467.53,00052EC01001206S,
10/04/2000,29/03/2000,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,2638,2638000,USD,1078942,00052EC01001208U,
10/04/2000,29/04/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,58560,00031EC01000158U,
11/04/2000,29/04/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,58560,00031EC01000162P,
12/04/2000,03/05/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,60000,00031EC01000163Z,
14/04/2000,19/04/2000,202,BOLIVIA,4,CAMION,1,1701.99.00.000H,,UNIDAD,600,30000,USD,6000,00045EC01000797L,
14/04/2000,06/05/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,60000,00031EC01000169W,
17/04/2000,24/04/2000,208,CHILE,4,CAMION,1,1701.11.00.000Z,T,TONELADA,55,55000,USD,11000,00038EC01002518G,
17/04/2000,04/05/2000,225,URUGUAY,4,CAMION,12,1701.99.00.000H,,UNIDAD,40,180,USD,204.2,00001EC01023057U,
18/04/2000,21/04/2000,423,PAISES BAJOS,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,7200,163296,USD,56376,00001EC01023359C,
18/04/2000,21/04/2000,423,PAISES BAJOS,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,6300,142884,USD,49329,00001EC01023362T,
18/04/2000,25/04/2000,221,PARAGUAY,2,AVION,2,1701.99.00.000H,,UNIDAD,13400,114.4,USD,107.2,00073EC01015505F,
18/04/2000,26/04/2000,250,ZF TIERRA DEL FUEGO,8,ACUATICO,1,1701.99.00.000H,KG,KILOGRAMO,60000,60000,USD,26400,00001EC01023440Z,
18/04/2000,26/04/2000,250,ZF TIERRA DEL FUEGO,8,ACUATICO,1,1701.99.00.000H,KG,KILOGRAMO,40000,40000,USD,16000,00001EC01023501Y,
19/04/2000,19/04/2000,202,BOLIVIA,4,CAMION,1,1701.99.00.000H,,UNIDAD,1160,58000,USD,11600,00045EC01000825D,
19/04/2000,19/04/2000,202,BOLIVIA,4,CAMION,1,1701.99.00.000H,,UNIDAD,580,29000,USD,5800,00045EC01000827F,
24/04/2000,27/04/2000,423,PAISES BAJOS,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,7200,163296,USD,56376,00001EC01024130N,
24/04/2000,27/04/2000,423,PAISES BAJOS,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,7200,163296,USD,56376,00001EC01024135S,
25/04/2000,13/05/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,57990,00031EC01000190Z,
26/04/2000,13/05/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,150,150000,USD,28995,00031EC01000199C,
26/04/2000,13/05/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,150,150000,USD,28995,00031EC01000200X,
27/04/2000,04/04/2000,202,BOLIVIA,4,CAMION,1,1701.99.00.000H,,UNIDAD,600,30000,USD,7620,00045EC01000635C,
02/05/2000,09/05/2000,204,CANADA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,900,20412,USD,8370,00001EC01026007S,
03/05/2000,26/05/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,57990,00031EC01000206Y,
05/05/2000,03/06/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,60000,00031EC01000215Y,
05/05/2000,10/06/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,57990,00031EC01000214N,
11/05/2000,17/05/2000,225,URUGUAY,4,CAMION,11,1701.99.00.000H,,UNIDAD,40,180,USD,204.2,00001EC01028194E,
11/05/2000,10/06/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,60000,00031EC01000223N,
12/05/2000,04/05/2000,426,REINO UNIDO,2,AVION,1,1701.11.00.000Z,,UNIDAD,10,221.7,USD,62.05,00073EC01016816L,
12/05/2000,14/05/2000,212,ESTADOS UNIDOS,2,AVION,1,1701.11.00.000Z,KG,KILOGRAMO,75,75,USD,15,00073EC01018820X,
12/05/2000,22/05/2000,208,CHILE,4,CAMION,1,1701.99.00.000H,KG,KILOGRAMO,83250,83250,USD,17952,00038EC01003097J,
15/05/2000,16/05/2000,212,ESTADOS UNIDOS,2,AVION,2,1701.99.00.000H,KG,KILOGRAMO,1300,1300,USD,364,00073EC01018997A,
27/05/2000,14/06/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,59853,00031EC01000247T,
29/05/2000,29/05/2000,202,BOLIVIA,1,PROPIOS MEDIOS,1,1701.11.00.000Z,,UNIDAD,200,10000,USD,2400,00034EXRS000531P,
29/05/2000,30/05/2000,202,BOLIVIA,4,CAMION,1,1701.99.00.000H,,UNIDAD,580,29000,USD,5800,00045EC01000994K,
29/05/2000,30/05/2000,202,BOLIVIA,4,CAMION,1,1701.99.00.000H,,UNIDAD,580,29000,USD,5800,00045EC01000995L,
29/05/2000,31/05/2000,313,TAIWAN,2,AVION,8,1701.11.00.000Z,,UNIDAD,400,2.5,USD,4,00073EC01021141V,
31/05/2000,31/05/2000,202,BOLIVIA,1,PROPIOS MEDIOS,1,1701.11.00.000Z,,UNIDAD,300,15000,USD,3600,00034EXRS000559C,
31/05/2000,08/06/2000,250,ZF TIERRA DEL FUEGO,8,ACUATICO,1,1701.99.00.000H,KG,KILOGRAMO,100000,100000,USD,44000,00001EC01032467C,
06/06/2000,13/06/2000,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,1540,1540000,USD,548240,00052EC01002541V,
06/06/2000,21/06/2000,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,3931,3931000,USD,1473260.18,00052EC01002542W,
08/06/2000,16/06/2000,417,ITALIA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,2603,59036.04,USD,23609.21,00001EC01034694G,
09/06/2000,13/06/2000,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,2347,2347000,USD,851153.63,00052EC01002617C,
12/06/2000,13/06/2000,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,2861.67,2861670,USD,822472.57,00052EC01002654D,
12/06/2000,26/06/2000,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,4697,4697000,USD,1598013.34,00052EC01002622V,
12/06/2000,29/06/2000,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,758,758000,USD,278944,00052EC01002653C,
13/06/2000,30/05/2000,426,REINO UNIDO,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,4582,103919.76,USD,44033.02,00001EC01031409U,
13/06/2000,13/06/2000,202,BOLIVIA,1,PROPIOS MEDIOS,1,1701.11.00.000Z,,UNIDAD,330,16500,USD,3960,00034EXRS000563U,
13/06/2000,15/06/2000,250,ZF TIERRA DEL FUEGO,8,ACUATICO,1,1701.99.00.000H,KG,KILOGRAMO,20000,20000,USD,9000,00001EC01035250S,
13/06/2000,27/06/2000,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,913,913000,USD,129910.77,00052EC01002664E,
14/06/2000,04/05/2000,423,PAISES BAJOS,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,2700,61236,USD,21141,00001EC01024770A,
14/06/2000,11/05/2000,417,ITALIA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,2603,59036.04,USD,23609.21,00001EC01026921A,
14/06/2000,22/06/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,74550,00031EC01000275U,
14/06/2000,29/06/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,71562,00031EC01000276V,
14/06/2000,02/07/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,71562,00031EC01000277W,
20/06/2000,29/06/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,71562,00031EC01000289C,
21/06/2000,05/07/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,71562,00031EC01000291S,
23/06/2000,24/07/2000,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,4000,200000,USD,46400,00038EC01004111U,
26/06/2000,08/07/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,200,200000,USD,47708,00031EC01000303M,
26/06/2000,08/07/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,100,100000,USD,23854,00031EC01000304N,
28/06/2000,10/07/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,71562,00031EC01000308R,
29/06/2000,26/06/2000,426,REINO UNIDO,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,5340,121111.2,USD,51317.4,00001EC01037249F,
29/06/2000,27/06/2000,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,98.38,98380,USD,15709.32,00052EC01002683F,
03/07/2000,30/06/2000,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,3431.38,3431380,USD,1029414,00052EC01002558G,
03/07/2000,11/07/2000,208,CHILE,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,650,650000,USD,180050,00001EC01039667L,
05/07/2000,15/07/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,77100,00031EC01000329U,
06/07/2000,11/07/2000,225,URUGUAY,4,CAMION,1,1701.99.00.000H,T,TONELADA,12.5,12500,USD,4500,00001EC01040648C,
06/07/2000,14/07/2000,208,CHILE,4,CAMION,1,1701.11.00.000Z,T,TONELADA,27,27000,USD,6210,00038EC01004309G,
10/07/2000,03/07/2000,409,DINAMARCA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,900,20412,USD,8370,00001EC01038615D,
10/07/2000,05/07/2000,417,ITALIA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,2728,61871.04,USD,24742.96,00001EC01038576J,
10/07/2000,21/07/2000,205,COLOMBIA,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,78209.1,00031EC01000337T,
12/07/2000,13/07/2000,202,BOLIVIA,4,CAMION,1,1701.99.00.000H,,UNIDAD,1160,58000,USD,11600,00045EC01001191A,
12/07/2000,13/07/2000,202,BOLIVIA,4,CAMION,1,1701.99.00.000H,,UNIDAD,580,29000,USD,5800,00045EC01001192B,
12/07/2000,18/07/2000,202,BOLIVIA,4,CAMION,1,1701.99.00.000H,,UNIDAD,600,30000,USD,6000,00045EC01001193C,
13/07/2000,29/06/2000,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,2767.94,2767940,USD,929197.46,00052EC01002609D,
14/07/2000,26/06/2000,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,1582.31,1582310,USD,549061.57,00052EC01002770C,
14/07/2000,31/07/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,74400,00031EC01000347U,
17/07/2000,16/03/2000,208,CHILE,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,1045.45,1045450,USD,219544.5,00001EC01013503P,
18/07/2000,31/07/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,76410,00031EC01000350Y,
18/07/2000,31/07/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,30,30000,USD,7425,00031EC01000351P,
20/07/2000,24/07/2000,208,CHILE,4,CAMION,1,1701.11.00.000Z,T,TONELADA,27,27000,USD,5805,00038EC01004656L,
20/07/2000,31/07/2000,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,6000,300000,USD,69600,00038EC01004674L,
24/07/2000,29/06/2000,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,922.32,922320,USD,138264.99,00052EC01002796K,
25/07/2000,11/07/2000,208,CHILE,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,599.94,599940,USD,163183.68,00001EC01036557G,
27/07/2000,04/08/2000,208,CHILE,4,CAMION,1,1701.99.00.000H,KG,KILOGRAMO,500000,500000,USD,102594.5,00038EC01004800C,
27/07/2000,05/08/2000,208,CHILE,4,CAMION,1,1701.99.00.000H,KG,KILOGRAMO,500000,500000,USD,102594.5,00038EC01004841H,
27/07/2000,08/08/2000,208,CHILE,4,CAMION,1,1701.99.00.000H,KG,KILOGRAMO,500000,500000,USD,102594.5,00038EC01004811E,
27/07/2000,12/08/2000,208,CHILE,4,CAMION,1,1701.99.00.000H,KG,KILOGRAMO,500000,500000,USD,102594.5,00038EC01004799T,
28/07/2000,31/07/2000,208,CHILE,4,CAMION,1,1701.11.00.000Z,T,TONELADA,27,27000,USD,6048,00038EC01004852J,
28/07/2000,09/08/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,74550,00031EC01000384V,
01/08/2000,14/08/2000,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,10000,500000,USD,121000,00038EC01004936M,
01/08/2000,16/08/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,74259,00076EC01000327E,
02/08/2000,16/08/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,74400,00031EC01000395A,
03/08/2000,07/08/2000,208,CHILE,4,CAMION,1,1701.11.00.000Z,T,TONELADA,27,27000,USD,6318,00038EC01004973N,
03/08/2000,07/08/2000,208,CHILE,4,CAMION,1,1701.99.00.000H,KG,KILOGRAMO,500000,500000,USD,102594.5,00038EC01004978S,
03/08/2000,11/08/2000,208,CHILE,4,CAMION,1,1701.99.00.000H,KG,KILOGRAMO,500000,500000,USD,102594.5,00038EC01004998U,
03/08/2000,17/08/2000,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,10000,500000,USD,131000,00038EC01004975P,
03/08/2000,18/08/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,80400,00031EC01000398D,
04/08/2000,08/08/2000,204,CANADA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,800,20000,USD,8848,00001EC01047645G,
08/08/2000,01/08/2000,426,REINO UNIDO,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,5600,140000,USD,53816,00001EC01044859K,
09/08/2000,08/08/2000,208,CHILE,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,124.9,124900,USD,35471.6,00001EC01046246C,
09/08/2000,09/08/2000,202,BOLIVIA,4,CAMION,1,1701.99.00.000H,,UNIDAD,580,29000,USD,6380,00045EC01001302R,
09/08/2000,09/08/2000,202,BOLIVIA,4,CAMION,1,1701.99.00.000H,,UNIDAD,580,29000,USD,6380,00045EC01001303S,
09/08/2000,22/08/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,74259,00076EC01000338G,
10/08/2000,14/08/2000,208,CHILE,4,CAMION,1,1701.99.00.000H,KG,KILOGRAMO,83800,83800,USD,23338.97,00038EC01005165H,
10/08/2000,22/08/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,76410,00031EC01000413Y,
10/08/2000,25/08/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,74280,00031EC01000414P,
11/08/2000,14/08/2000,208,CHILE,4,CAMION,1,1701.11.00.000Z,T,TONELADA,54,54000,USD,13284,00038EC01005180E,
11/08/2000,21/08/2000,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,10000,500000,USD,121000,00038EC01005175X,
14/08/2000,23/08/2000,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,109,109000,USD,56680,00001EC01049690X,
15/08/2000,29/08/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,73425,00076EC01000344D,
16/08/2000,17/08/2000,208,CHILE,4,CAMION,4,1701.99.00.000H,,UNIDAD,200,1000,USD,980,00048EC01000319E,
16/08/2000,18/08/2000,212,ESTADOS UNIDOS,2,AVION,4,1701.99.00.000H,KG,KILOGRAMO,7,7,USD,10,00073EC01033127F,
16/08/2000,18/08/2000,208,CHILE,4,CAMION,1,1701.11.00.000Z,T,TONELADA,54,54000,USD,13446,00038EC01005297N,
18/08/2000,23/08/2000,208,CHILE,4,CAMION,1,1701.99.00.000H,KG,KILOGRAMO,100000,100000,USD,25700,00038EC01005361F,
22/08/2000,24/08/2000,208,CHILE,4,CAMION,1,1701.99.00.000H,KG,KILOGRAMO,500000,500000,USD,102594.5,00038EC01005411B,
22/08/2000,25/08/2000,208,CHILE,4,CAMION,1,1701.99.00.000H,KG,KILOGRAMO,500000,500000,USD,102594.5,00038EC01005408H,
23/08/2000,25/08/2000,221,PARAGUAY,1,PROPIOS MEDIOS,1,1701.11.00.000Z,,UNIDAD,395,10825,ARS,3490.24,00012EXRS003451P,
23/08/2000,25/08/2000,208,CHILE,4,CAMION,1,1701.11.00.000Z,T,TONELADA,54,54000,USD,13122,00038EC01005430C,
23/08/2000,25/08/2000,221,PARAGUAY,1,PROPIOS MEDIOS,1,1701.11.00.000Z,,UNIDAD,1038,25291,ARS,8976.03,00012EXRS003456U,
23/08/2000,25/08/2000,221,PARAGUAY,1,PROPIOS MEDIOS,1,1701.11.00.000Z,,UNIDAD,210,10500,ARS,2995.5,00012EXRS003465U,
