cod_pais,nom_pais,expediente,especie,feha_inicio(desde),fecha_final(hasta),empresa_solicitante,pais_origen
032,Argentina,14485,AGROPIRO ALARGADO,21/05/2013,21/05/2033,INST. NAC.TEC. AGROPECUARIA,ARG
032,Argentina,15254,AGROPIRO ALARGADO,21/08/2014,,JOSE R. PICASSO S.A.,ARG
032,Argentina,15434,AGROPIRO ALARGADO,29/09/2015,29/09/2035,INTA,ARG
032,Argentina,15757,AGROPIRO ALARGADO,13/09/2016,13/09/2036,FACULTAD DE AGRONOMIA - UBA,ARG
032,Argentina,17412,AGROPIRO ALARGADO,25/10/2018,,GENTOS S.A.,ARG
032,Argentina,934,AGROPIRO CRIOLLO,13/01/1981,,,ARG
032,Argentina,924,AGROPIRO CRIOLLO,13/01/1981,,,ARG
032,Argentina,7773,AGROPIRO CRIOLLO,27/05/2004,27/05/2024,UNIV.DE BS.AS.-FAC.AGRONOMIA,ARG
032,Argentina,1906,AGROPYRON CRISTATUM,18/08/1988,,ZENECA SAIC,CAN
032,Argentina,1907,AGROPYRON DESERTORUM,18/08/1988,,ZENECA SAIC,USA
032,Argentina,1908,AGROPYRON INTERMEDIUM,18/08/1988,,ZENECA SAIC,USA
032,Argentina,1913,AGROPYRON TRICHOFORUM,18/08/1988,,ZENECA SAIC,USA
032,Argentina,4337,AGROSTIS,29/04/1996,,SEMILLAS BASSO SACIAIF,USA
032,Argentina,7316,AGROSTIS,29/06/2001,,PALAVERSICH Y CIA. S.A.,NET
032,Argentina,9013,AGROSTIS,16/02/2005,,ARANOVICH EDUARDO,USA
032,Argentina,1396,AJI,21/08/1984,,,ARG
032,Argentina,975,AJO,13/01/1981,,,ARG
032,Argentina,1241,AJO,21/12/1984,,INTA E.E.A.EL COLORADO,IN1
032,Argentina,1240,AJO,21/12/1984,,INTA E.E.A.EL COLORADO,TAI
032,Argentina,3697,AJO,26/12/1994,,INTA,ARG
032,Argentina,3698,AJO,26/12/1994,,INTA,ARG
032,Argentina,3699,AJO,26/12/1994,,INTA,ARG
032,Argentina,4272,AJO,29/03/1996,,INTA E.E.A.LA CONSULTA,ARG
032,Argentina,4274,AJO,29/03/1996,,INTA E.E.A.LA CONSULTA,ARG
032,Argentina,4273,AJO,29/03/1996,,INTA E.E.A.LA CONSULTA,ARG
032,Argentina,4271,AJO,29/03/1996,,INTA E.E.A.LA CONSULTA,ARG
032,Argentina,4275,AJO,29/04/1996,,INTA E.E.A.LA CONSULTA,ARG
032,Argentina,4277,AJO,28/02/1997,,INTA E.E.A.LA CONSULTA,ARG
032,Argentina,4307,AJO,07/04/1997,,FAC.CIENCIAS AGRAR.UN.NAC.CUYO,ARG
032,Argentina,4278,AJO,26/05/1998,,INTA E.E.A.LA CONSULTA,ARG
032,Argentina,6677,AJO,13/07/2000,,INTA,ARG
032,Argentina,6678,AJO,13/07/2000,,INTA,ARG
032,Argentina,6679,AJO,13/07/2000,,INTA,ARG
032,Argentina,6680,AJO,13/07/2000,,INTA,ARG
032,Argentina,9117,AJO,02/08/2005,,FAC.CIENCIAS AGRAR.UN.NAC.CUYO,ARG
032,Argentina,9449,AJO,27/12/2005,,INST. NAC. TEC. AGROPECUARIA,ARG
032,Argentina,9448,AJO,27/12/2005,,INST. NAC. TEC. AGROPECUARIA,ARG
032,Argentina,10068,AJO,04/12/2007,,FAC.CIENCIAS AGRAR.UN.NAC.CUYO,ARG
032,Argentina,10882,AJO,20/11/2008,,FAC. CS.AGROPECUARIAS-UNC,ARG
032,Argentina,12467,AJO,19/05/2010,,INST. NAC. TEC. AGROPECUARIA,ARG
032,Argentina,12468,AJO,19/05/2010,,,ARG
032,Argentina,12501,AJO,10/06/2010,,UNIV.NAC.CORDOBA-FAC CS.AGROP,ARG
032,Argentina,12500,AJO,10/06/2010,,UNIV.NAC.CORDOBA-FAC CS.AGROP,ARG
032,Argentina,14124,AJO,01/11/2012,,INTA,ARG
032,Argentina,15273,AJO,05/08/2014,,INST. NAC.TEC. AGROPECUARIA,ARG
032,Argentina,12469,AJO ELEFANTE,19/05/2010,,INST. NAC. TEC. AGROPECUARIA,ARG
032,Argentina,10851,ALAMO,25/07/2008,,INST. NAC. TEC. AGROPECUARIA,ARG
032,Argentina,10847,ALAMO,25/07/2008,,INST. NAC. TEC. AGROPECUARIA,AUS
032,Argentina,10850,ALAMO,25/07/2008,,,ARG
032,Argentina,10848,ALAMO,25/07/2008,,INST. NAC. TEC. AGROPECUARIA,USA
032,Argentina,10849,ALAMO,25/07/2008,,INST. NAC. TEC. AGROPECUARIA,AUS
032,Argentina,11967,ALAMO,13/05/2011,,FAC.CIENCIAS AGRAR.UN.NAC.CUYO,ITA
032,Argentina,11965,ALAMO,13/05/2011,,FAC.CIENCIAS AGRAR.UN.NAC.CUYO,USA
032,Argentina,11966,ALAMO,13/05/2011,,FAC.CIENCIAS AGRAR.UN.NAC.CUYO,ITA
032,Argentina,11968,ALAMO,13/05/2011,,FAC.CIENCIAS AGRAR.UN.NAC.CUYO,ITA
032,Argentina,12932,ALAMO,13/05/2011,,UNIV.NAC.CUYO/FAC.CS.AGRARIAS,ITA
032,Argentina,12931,ALAMO,13/05/2011,,UNIV.NAC.CUYO/FAC.CS.AGRARIAS,USA
032,Argentina,11964,ALAMO,13/05/2011,,FAC.CIENCIAS AGRAR.UN.NAC.CUYO,ITA
032,Argentina,12933,ALAMO,13/05/2011,,UNIV.NAC.CUYO/FAC.CS.AGRARIAS,ITA
032,Argentina,15868,ALAMO,23/06/2015,,INST. NAC.TEC. AGROPECUARIA,ARG
032,Argentina,15867,ALAMO,25/06/2015,,INST. NAC.TEC. AGROPECUARIA,ARG
032,Argentina,16472,ALAMO,31/08/2016,,INTA,ARG
032,Argentina,16473,ALAMO,31/08/2016,,INTA,ARG
032,Argentina,17441,ALAMO,14/07/2017,,INTA,ARG
032,Argentina,17372,ALAMO,14/07/2017,,INTA,ARG
032,Argentina,985,ALBAHACA,13/01/1981,,,ARG
032,Argentina,16300,ALBAHACA,15/04/2016,,CAPS CIA.ARG.PROD.DE SEMILLAS,ITA
032,Argentina,16532,ALBAHACA,01/08/2016,,GARDE GIUSTI Y CHUCHUY S.A.,ITA
032,Argentina,16528,ALBAHACA,01/08/2016,,GARDE GIUSTI Y CHUCHUY S.A.,ITA
032,Argentina,16531,ALBAHACA,01/08/2016,,GARDE GIUSTI Y CHUCHUY S.A.,ITA
032,Argentina,16533,ALBAHACA,01/08/2016,,GARDE GIUSTI Y CHUCHUY S.A.,ITA
032,Argentina,17128,ALBAHACA,11/07/2017,,SEMILLAS EMILIO SRL,ITA
032,Argentina,9377,ALCAPARRA,05/09/2007,05/09/2027,ANGEL SEBASTIAN RICO,ARG
032,Argentina,3834,ALCAUCIL,26/12/1995,,INTA E.E.A.PERGAMINO,ARG
032,Argentina,3835,ALCAUCIL,26/12/1995,,INTA E.E.A.PERGAMINO,ARG
032,Argentina,3836,ALCAUCIL,26/12/1995,,INTA E.E.A.PERGAMINO,ARG
032,Argentina,3837,ALCAUCIL,26/12/1995,,INTA E.E.A.PERGAMINO,ARG
032,Argentina,6656,ALCAUCIL,15/03/2000,,SOUTH SEED S.A.,USA
032,Argentina,6813,ALCAUCIL,01/06/2005,01/06/2025,UNIV.NAC.DE ROSARIO,ARG
032,Argentina,6814,ALCAUCIL,01/06/2005,01/06/2025,UNIV.NAC.DE ROSARIO,ARG
032,Argentina,9331,ALCAUCIL,18/10/2005,,UNIV.NAC. DE ROSARIO-FAC.CS.AG,ARG
032,Argentina,9330,ALCAUCIL,18/10/2005,,UNIV.NAC.DE ROSARIO,ARG
032,Argentina,10964,ALCAUCIL,28/08/2008,,BAYER S.A.,SPA
032,Argentina,9769,ALCAUCIL,26/10/2009,26/10/2029,NUNHEMS B.V,NET
032,Argentina,12266,ALCAUCIL,05/03/2010,,BAYER S.A.,SPA
032,Argentina,9947,ALCAUCIL,22/12/2010,,NUNHEMS B.V./INRA,SPA
032,Argentina,12212,ALCAUCIL,05/08/2014,20/10/2035,NUNHEMS B.V,SPA
032,Argentina,12462,ALCAUCIL,05/08/2014,20/10/2035,NUNHEMS B.V,SPA
032,Argentina,14669,ALCAUCIL,14/05/2015,,NUNHEMS B.V,SPA
032,Argentina,14670,ALCAUCIL,30/07/2015,15/01/2037,NUNHEMS B.V,SPA
032,Argentina,18798,ALCAUCIL,03/06/2019,,NUNHEMS B.V.,SPA
032,Argentina,17876,ALCAUCIL,12/08/2019,,NUNHEMS B.V.,SPA
032,Argentina,939,ALFALFA,13/01/1981,,,ARG
032,Argentina,937,ALFALFA,13/01/1981,,,ARG
032,Argentina,902,ALFALFA,13/01/1981,,,ARG
032,Argentina,917,ALFALFA,13/01/1981,,,ARG
032,Argentina,916,ALFALFA,13/01/1981,,,ARG
032,Argentina,1157,ALFALFA,16/12/1982,,,ARG
032,Argentina,1173,ALFALFA,01/02/1983,,,ARG
032,Argentina,1168,ALFALFA,14/02/1983,,,USA
032,Argentina,1170,ALFALFA,14/02/1983,,,USA
032,Argentina,1172,ALFALFA,14/02/1983,,,USA
032,Argentina,1171,ALFALFA,14/02/1983,,,USA
032,Argentina,1169,ALFALFA,14/02/1983,,,USA
032,Argentina,1167,ALFALFA,14/02/1983,,,USA
032,Argentina,1226,ALFALFA,03/08/1983,,,ARG
032,Argentina,1142,ALFALFA,03/10/1983,,CHACRA EXPERIMENTAL BELLOQ,ARG
032,Argentina,1117,ALFALFA,03/10/1983,,INTA E.E.A.PERGAMINO,ARG
032,Argentina,1282,ALFALFA,21/12/1984,,INTA E.E.A.LA BANDA,ARG
032,Argentina,1576,ALFALFA,21/05/1986,,FAHRION BENITZ Y CIA SRL,ARG
032,Argentina,1619,ALFALFA,12/08/1986,,CARGILL S.A.,USA
032,Argentina,1620,ALFALFA,12/08/1986,,CARGILL S.A.,USA
032,Argentina,1690,ALFALFA,04/11/1986,,PALAVERSICH Y CIA S.A.C.,ARG
032,Argentina,1425,ALFALFA,13/11/1986,,CRAWFORD KEEN & CIA,USA
032,Argentina,1731,ALFALFA,20/11/1987,,"HARDOY, ELISEO HECTOR",CHI
032,Argentina,1777,ALFALFA,26/05/1988,,PIONEER ARGENTINA S.A.,USA
032,Argentina,1776,ALFALFA,26/05/1988,,PIONEER ARGENTINA S.A.,USA
032,Argentina,1778,ALFALFA,26/05/1988,,PIONEER ARGENTINA S.A.,USA
032,Argentina,1779,ALFALFA,26/05/1988,,PIONEER ARGENTINA S.A.,USA
032,Argentina,1788,ALFALFA,26/05/1988,,DEKALB ARGENTINA S.A.,USA
032,Argentina,1787,ALFALFA,26/05/1988,,DEKALB ARGENTINA S.A.,USA
032,Argentina,1786,ALFALFA,26/05/1988,,DEKALB ARGENTINA S.A.,USA
032,Argentina,1785,ALFALFA,26/05/1988,,DEKALB ARGENTINA S.A.,USA
032,Argentina,1781,ALFALFA,26/05/1988,,CARGILL S.A.,USA
032,Argentina,1782,ALFALFA,26/05/1988,,CARGILL S.A.,USA
032,Argentina,1973,ALFALFA,03/06/1988,,,AUS
032,Argentina,1893,ALFALFA,18/08/1988,,PAULINO MARTINEZ SEMILLAS S.A,AUS
032,Argentina,1960,ALFALFA,18/08/1988,,FRANZANI SRL,USA
032,Argentina,1895,ALFALFA,18/08/1988,,PALAVERSICH Y CIA S.A.C.,FRA
032,Argentina,1894,ALFALFA,18/08/1988,,PAULINO MARTINEZ SEMILLAS S.A,AUS
032,Argentina,1892,ALFALFA,18/08/1988,,PAULINO MARTINEZ SEMILLAS S.A,AUS
032,Argentina,1945,ALFALFA,18/08/1988,,FRANZANI SRL,USA
032,Argentina,1944,ALFALFA,18/08/1988,,FRANZANI SRL,USA
032,Argentina,1943,ALFALFA,18/08/1988,,FRANZANI SRL,USA
032,Argentina,1942,ALFALFA,18/08/1988,,FRANZANI SRL,USA
032,Argentina,1887,ALFALFA,18/08/1988,,CRIADERO SPS S.A.,USA
032,Argentina,1784,ALFALFA,18/08/1988,,CARGILL S.A.,USA
032,Argentina,1783,ALFALFA,18/08/1988,,CARGILL S.A.,USA
032,Argentina,1883,ALFALFA,18/08/1988,,PALAVERSICH Y CIA S.A.C.,ARG
032,Argentina,1936,ALFALFA,16/03/1989,,ENEKA SEMILLAS S.A.,USA
032,Argentina,1938,ALFALFA,16/03/1989,,STUART-KEHOE SRL,USA
032,Argentina,1933,ALFALFA,16/03/1989,,ENEKA SEMILLAS S.A.,USA
032,Argentina,2018,ALFALFA,23/06/1989,,GREAT PLAINS RESEARCH COMPANY,USA
032,Argentina,2045,ALFALFA,04/10/1989,,DEKALB ARGENTINA S.A.,USA
032,Argentina,2044,ALFALFA,04/10/1989,,DEKALB ARGENTINA S.A.,USA
032,Argentina,2114,ALFALFA,15/06/1990,,INTA E.E.A.MANFREDI,ARG
032,Argentina,2113,ALFALFA,15/06/1990,,INTA E.E.A.MANFREDI,ARG
032,Argentina,2229,ALFALFA,15/06/1990,,INTA E.E.A.MANFREDI,ARG
032,Argentina,2300,ALFALFA,15/06/1990,,CARGILL S.A.,USA
032,Argentina,2228,ALFALFA,15/06/1990,,INTA E.E.A.MANFREDI,ARG
032,Argentina,2227,ALFALFA,15/06/1990,,INTA E.E.A.MANFREDI,ARG
032,Argentina,2226,ALFALFA,15/06/1990,,INTA E.E.A.MANFREDI,ARG
032,Argentina,2099,ALFALFA,15/06/1990,,PIONEER ARGENTINA S.A.,USA
032,Argentina,2309,ALFALFA,11/10/1990,,PALAVERSICH Y CIA S.A.C.,ARG
032,Argentina,2401,ALFALFA,18/03/1991,,REYES LUIS MOREL,ITA
032,Argentina,2395,ALFALFA,18/03/1991,,FRANZANI SRL,AUS
032,Argentina,2394,ALFALFA,18/03/1991,,FRANZANI SRL,AUS
032,Argentina,2100,ALFALFA,18/03/1991,,PIONEER ARGENTINA S.A.,USA
032,Argentina,1424,ALFALFA,18/03/1991,,CRAWFORD KEEN & CIA,USA
032,Argentina,2055,ALFALFA,18/04/1991,,PALAVERSICH Y CIA S.A.C.,FRA
032,Argentina,2421,ALFALFA,15/07/1991,,ENEKA SEMILLAS S.A.,USA
032,Argentina,2422,ALFALFA,15/07/1991,,ENEKA SEMILLAS S.A.,USA
032,Argentina,2434,ALFALFA,30/12/1991,,DEKALB ARGENTINA S.A.,USA
032,Argentina,2414,ALFALFA,30/12/1991,,LOS PRADOS S.R.L.,AUS
032,Argentina,2633,ALFALFA,16/11/1992,,STUART-KEHOE SRL,CHI
032,Argentina,2418,ALFALFA,16/11/1992,,AGRIPRO SA,USA
032,Argentina,2538,ALFALFA,16/11/1992,,AGRIPRO SA,USA
032,Argentina,2526,ALFALFA,16/11/1992,,INTA E.E.A.MANFREDI,ARG
032,Argentina,2525,ALFALFA,16/11/1992,,INTEGRAL INSUMOS SOC.COLECTIVA,CHI
032,Argentina,2543,ALFALFA,16/11/1992,,CULLEN TOMAS RAFAEL MARIA,USA
032,Argentina,2417,ALFALFA,16/11/1992,,AGRIPRO SA,USA
032,Argentina,2416,ALFALFA,16/11/1992,,AGRIPRO SA,USA
032,Argentina,2583,ALFALFA,16/11/1992,,ENEKA SEMILLAS S.A.,USA
032,Argentina,2581,ALFALFA,16/11/1992,,CULLEN TOMAS RAFAEL MARIA,CAN
032,Argentina,2553,ALFALFA,16/11/1992,,LA PASTURA SRL,USA
032,Argentina,2709,ALFALFA,21/01/1993,,DEKALB ARGENTINA S.A.,USA
032,Argentina,2818,ALFALFA,21/01/1993,,ZAMBRUNI Y CIA SA,USA
032,Argentina,2646,ALFALFA,21/01/1993,,ZENECA SAIC,USA
032,Argentina,2704,ALFALFA,21/01/1993,,DEKALB ARGENTINA S.A.,USA
032,Argentina,2734,ALFALFA,23/03/1993,,ZENECA SAIC,USA
032,Argentina,2794,ALFALFA,23/03/1993,,OADEA S.A.,USA
032,Argentina,2673,ALFALFA,23/03/1993,,S.N.TOURNEUR,FRA
032,Argentina,2712,ALFALFA,23/03/1993,,CARGILL S.A.,USA
032,Argentina,2904,ALFALFA,26/04/1993,,AGRIPRO SA,USA
032,Argentina,2903,ALFALFA,26/04/1993,,AGRIPRO SA,USA
032,Argentina,2647,ALFALFA,26/04/1993,,ZENECA SAIC,USA
032,Argentina,2524,ALFALFA,05/05/1993,,SEMILLAS BISCAYART S.A,ARG
032,Argentina,1935,ALFALFA,12/08/1993,,ENEKA SEMILLAS S.A.,USA
032,Argentina,1934,ALFALFA,12/08/1993,,ENEKA SEMILLAS S.A.,USA
032,Argentina,2926,ALFALFA,12/08/1993,,S&S SEED CO.,USA
032,Argentina,2945,ALFALFA,02/11/1993,,GREAT PLAINS RESEARCH COMPANY,USA
032,Argentina,2940,ALFALFA,02/11/1993,,E.LOHSE MILL INC.,USA
032,Argentina,2944,ALFALFA,02/11/1993,,TOURNEUR GRANDES CULTURE,FRA
032,Argentina,2943,ALFALFA,03/11/1993,,TOURNEUR GRANDES CULTURE,FRA
032,Argentina,2933,ALFALFA,03/11/1993,,CSIRO DIV.TROPICAL,AUS
032,Argentina,2924,ALFALFA,03/11/1993,,,FRA
032,Argentina,2927,ALFALFA,22/11/1993,,"CULLEN, TOMAS RAFAEL MARIA",USA
032,Argentina,2946,ALFALFA,21/12/1993,,TOURNEUR GRANDES CULTURE,FRA
032,Argentina,2994,ALFALFA,21/12/1993,,"CULLEN, TOMAS RAFAEL MARIA",FRA
032,Argentina,2995,ALFALFA,21/12/1993,,"CULLEN, TOMAS RAFAEL MARIA",FRA
032,Argentina,2974,ALFALFA,21/12/1993,,LOS PRADOS S.R.L.,ARG
032,Argentina,1975,ALFALFA,21/12/1993,,AGRIPRO SA,USA
032,Argentina,2981,ALFALFA,21/12/1993,,"CULLEN, TOMAS RAFAEL MARIA",FRA
032,Argentina,3195,ALFALFA,21/12/1993,,PIONEER OVERSEAS CORPORATION,USA
032,Argentina,2975,ALFALFA,21/12/1993,,LOS PRADOS S.R.L.,ARG
032,Argentina,3246,ALFALFA,21/12/1993,,BIOSEM S.R.L.,USA
032,Argentina,3239,ALFALFA,23/12/1993,,THADDEUS H.BUSBICE,USA
032,Argentina,3238,ALFALFA,23/12/1993,,GREAT PLAINS RESEARCH COMPANY,USA
032,Argentina,3228,ALFALFA,26/01/1994,,JOSE R.PICASSO SA,USA
032,Argentina,3191,ALFALFA,26/01/1994,,AGRIPRO SA,USA
032,Argentina,2674,ALFALFA,26/01/1994,,S.N.TOURNEUR,FRA
032,Argentina,3244,ALFALFA,29/03/1994,,OADEA SA,USA
032,Argentina,2740,ALFALFA,29/03/1994,,KWS ARGENTINA S.A.,USA
032,Argentina,3232,ALFALFA,29/03/1994,,CAL/WEST SEEDES,USA
032,Argentina,3089,ALFALFA,29/03/1994,,ALBERT S.A.,ARG
032,Argentina,3401,ALFALFA,30/06/1994,,"W-L RESEARCH, INC.",USA
032,Argentina,3461,ALFALFA,27/07/1994,,CLARK SEEDS INC,USA
032,Argentina,3416,ALFALFA,02/09/1994,,CAMARA ARB.BOLSA DE CER.BS.AS.,AUS
032,Argentina,3417,ALFALFA,02/09/1994,,CAMARA ARB.BOLSA DE CER.BS.AS.,AUS
032,Argentina,3418,ALFALFA,02/09/1994,,CAMARA ARB.BOLSA DE CER.BS.AS.,AUS
032,Argentina,3260,ALFALFA,03/11/1994,,AGROTEC S.A.,ARG
032,Argentina,2537,ALFALFA,28/11/1994,,ALBERT S.A.,ARG
032,Argentina,3626,ALFALFA,28/11/1994,,PIONEER OVERSEAS CORPORATION,USA
032,Argentina,3625,ALFALFA,26/12/1994,,KWS ARGENTINA S.A.,USA
032,Argentina,3663,ALFALFA,26/12/1994,,LAND O'LAKES,USA
032,Argentina,3624,ALFALFA,26/12/1994,,CARGILL S.A.,USA
032,Argentina,3581,ALFALFA,26/12/1994,,ASOC.COOP.ARGENTINAS C.L.,USA
032,Argentina,3679,ALFALFA,23/02/1995,,CAL/WEST SEEDES,USA
032,Argentina,3632,ALFALFA,06/03/1995,,DEKALB ARGENTINA S.A.,USA
032,Argentina,3673,ALFALFA,06/03/1995,,,USA
032,Argentina,3670,ALFALFA,06/03/1995,,DEKALB ARGENTINA S.A.,USA
032,Argentina,3690,ALFALFA,06/03/1995,,CAL/WEST SEEDES,USA
032,Argentina,3703,ALFALFA,05/05/1995,,CAL WEST SEEDS,USA
032,Argentina,3383,ALFALFA,22/08/1995,,GIE RECHERCHE VERNUIL SEMUNION,FRA
032,Argentina,3795,ALFALFA,24/10/1995,,PIONEER OVERSEAS CORPORATION,UN3
032,Argentina,2562,ALFALFA,29/11/1995,,CARGILL S.A.,USA
032,Argentina,4107,ALFALFA,28/02/1996,,BRETT S.A.,USA
032,Argentina,4225,ALFALFA,28/02/1996,,CRIADERO SPS S.A.,USA
032,Argentina,4240,ALFALFA,06/03/1996,,AGAR CROSS S.A.,USA
032,Argentina,4241,ALFALFA,06/03/1996,,AGAR CROSS S.A.,USA
032,Argentina,3914,ALFALFA,29/03/1996,,AGRIBIOTECH INC.,UN3
032,Argentina,4300,ALFALFA,29/04/1996,,ERCIL S.A.,USA
032,Argentina,4656,ALFALFA,28/02/1997,,"CULLEN, TOMAS RAFAEL MARIA",USA
032,Argentina,4929,ALFALFA,28/02/1997,,BIOSEM S.R.L.,USA
032,Argentina,4928,ALFALFA,28/02/1997,,BIOSEM S.R.L.,USA
032,Argentina,4854,ALFALFA,28/02/1997,,CARGILL S.A.C.I.,USA
032,Argentina,4853,ALFALFA,28/02/1997,,CARGILL S.A.C.I.,USA
032,Argentina,4743,ALFALFA,28/02/1997,,CAL WEST SEEDS,USA
032,Argentina,4852,ALFALFA,28/02/1997,,CARGILL S.A.C.I.,USA
032,Argentina,4887,ALFALFA,28/02/1997,,NIDERA S.A.,USA
032,Argentina,4889,ALFALFA,28/02/1997,,NIDERA S.A.,USA
032,Argentina,4888,ALFALFA,28/02/1997,,NIDERA S.A.,USA
032,Argentina,3915,ALFALFA,28/02/1997,,AGRIBIOTECH INC.,UN3
032,Argentina,4433,ALFALFA,28/02/1997,,PIONEER ARGENTINA S.A.,USA
032,Argentina,3913,ALFALFA,28/02/1997,,AGRIBIOTECH INC.,UN3
032,Argentina,4827,ALFALFA,07/04/1997,,SANTA URSULA S.A.A.I.C.e I.,USA
